*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000716",4449375,"11/12/2013","11/12/2015","HAZARD MITIGATION GRANT PROGRAM","05/01/2015"
"Amendment","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000716",1483125,"","","Adds Money","08/25/2015"
"Amendment","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000716",0,"","11/30/2016","NO COST TIME EXTENSION","05/10/2017"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000717",1938750,"11/18/2013","11/15/2015","HAZARD MITIGATION GRANT PROGRAM","04/30/2015"
"Amendment","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000717",646250,"","","Adds Money","08/25/2015"
"Amendment","NEW YORK STATE CANAL CORPORATION","Office of Homeland Security and Emergency Services","C000717",0,"","11/30/2016","NO COST TIME EXTENSION","05/10/2017"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D033950",15000000,"08/17/2012","12/31/2014","TRANSFER OF FEDERAL TEP FUNDS TO NYS CANAL CORP FOR CANAL CORP OPERATIONS","02/07/2013"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D035855",985600,"11/28/2017","09/30/2020","TRANSPORTATION ALTERNATIVES PROGRAM","06/06/2018"
"Amendment","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D035855",0,"","11/21/2019","CLOSE CONTRACT","12/05/2019"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Transportation","D036351",0,"10/01/2019","12/31/2030","Empire State Trail Improvement & Maintenance Agreement Macedon Wayne County","10/09/2019"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Office of General Services - Design & Construction","DS45078",0,"06/01/2014","12/31/2017","COOPERATIVE AGREEMENT TO REHABILITATE GUY PARK MANOR AMSTERDAM NEW YORK","08/21/2014"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Transportation","X033250",2400000,"12/28/2010","02/13/2013","EMERGENCY RECOVERY WORK FOR TROPICAL STORM IRENE CANAL LOCKS 8 & 9","03/01/2012"
"Original Contract","NEW YORK STATE CANAL CORPORATION","Department of Labor","X198663",50000,"09/27/2013","09/26/2018","CALL CENTER CONSOLIDATION","11/15/2013"
