*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C026038",244549,"","12/31/2012","renewal amendment","07/19/2012"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C026038",61137,"","","other amendment - WD","06/13/2013"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C026038",144388,"","12/31/2013","renewal amendment","09/04/2013"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C026038",51379,"","","other amendment - wd","05/23/2014"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C026038",182657,"","12/31/2014","Renewal Amendment","08/20/2014"
"Original Contract","CHENANGO MEMORIAL HOSPITAL","Department of Health","C030023",1148925,"01/01/2015","12/31/2019","Rural Health Care Access, New","07/14/2015"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C030023",-147719,"","","Contract Reduction","11/10/2017"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C030023",27548,"","","ADD MONEY","01/11/2019"
"Original Contract","CHENANGO MEMORIAL HOSPITAL","Department of Health","C32897GG",9000000,"05/01/2017","04/30/2022","STATEWIDE HEALTHCARE FACILITY TRANSFORMATION PROGRAM","12/28/2018"
"Original Contract","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",793790,"01/01/2020","12/31/2024","Rural Health-Care Access","01/09/2020"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",-30706,"","","Budget Modification","10/30/2020"
"Amendment","CHENANGO MEMORIAL HOSPITAL","Department of Health","C34959GG",-163768,"","","Budget modification","06/16/2021"
