*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C025435",70600,"","12/31/2012","Renewal Amendment","05/17/2012"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C025435",2922,"","12/31/2011","other amendment","02/12/2013"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C025631",0,"","12/31/2013","Other Amendment","06/14/2012"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C025745",0,"","06/30/2014","NO COST TIME EXTENSION","05/12/2014"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C026872",572200,"01/01/2013","12/31/2017","ASSISTIVE TECHNOLOGY CENTERS","06/05/2013"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C026903",60000,"05/01/2013","04/30/2018","RECREATION SERVICES FOR LEGAL BLIND CHILDREN","04/11/2014"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C026903",12000,"","04/30/2019","ADDS TIME AND MONEY","05/31/2018"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027075",2962000,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","04/25/2014"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027075",34820,"","12/31/2018","ADD MONEY","06/09/2017"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027075",200000,"","","ADDS MONEY","01/25/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027399",261550,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","03/09/2015"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027399",97000,"","","ADD MONEY","12/14/2017"
"Amendment","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C027399",16000,"","","Adds Money","08/28/2020"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028131",577200,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","01/05/2018"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028369",3759365.09,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/28/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028445",105000,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/13/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C028566",425000,"01/01/2020","12/31/2024","Job Placement Service","11/07/2019"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C029493",717300,"01/01/2023","12/31/2027","Assistive Technology Centers","10/11/2022"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C029884",4305016,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/13/2023"
"Original Contract","NORTHEASTERN ASSOCIATION OF THE BLIND AT ALBANY INC","Office of Children & Family Services","C029993",119400,"05/01/2024","04/30/2029","Comprehensive Services for the Blind","05/17/2024"
