*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007204",724650,"","06/30/2013","Amendment Renewal","06/09/2012"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007204",144930,"","","Other Amendment adding funding","04/26/2013"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",152176,"02/01/2013","06/30/2013","SUPPORTED HOUSING","05/15/2013"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",38044,"","","Written Directive","07/15/2013"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",266312,"","06/30/2014","Renewal Amendment","09/23/2013"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",304356,"","06/30/2015","Renewal Amendment","07/15/2014"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",5775,"","06/30/2014","Other Amendment","08/29/2014"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",76089,"","06/30/2015","Written Directive","06/30/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",11550,"","","Adds money","09/11/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",257270,"","06/30/2016","Renewal","01/07/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",333360,"","06/30/2017","Renewal","06/23/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",5922,"","06/30/2017","ADD MONEY","12/16/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007898",84821,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",1014510,"07/01/2013","06/30/2014","SUPPORTED HOUSING","09/30/2013"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",1014512,"","06/30/2015","Renewal Amendment","07/15/2014"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",19250,"","","Other Amendment","08/14/2014"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",253628,"","","Written Directive","06/10/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",38500,"","06/30/2015","renewal","07/30/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",857554,"","06/30/2016","RENEWAL","09/11/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",1111184,"","06/30/2017","RENEWAL","06/01/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",19740,"","06/30/2017","Adds Money","12/15/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",1130924,"","06/30/2018","RENEWAL","06/29/2017"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C007915",46656,"","","ADDS MONEY FOR COLA AND MINIMUM WAGE INCREASE","07/25/2018"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020326",6760918,"04/01/2015","06/30/2015","SUPPORTED HOUSING BRONX AND STATEN ISLAND","08/25/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020326",276726,"","","ADDS MONEY","07/03/2018"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020326",132002,"","","ADDS MONEY","09/11/2018"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020326",1109562,"","","ADDS MONEY","03/22/2019"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020597",1874759,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM, MRT Supported Housing Beds","09/21/2017"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020597",9737,"","","Adds money","09/08/2022"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020718",6488506,"07/01/2018","06/30/2023","DOWNSTATE RESIDENTIAL PROGRAM","06/18/2018"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C020718",232076,"","","ADDS MONEY","11/05/2018"
"Original Contract","SI BEHAVIORAL NETWORK INC","Department of Health","C029965",400000,"10/01/2014","09/30/2015","SUPPORT HOUSING HEALTH HOME PILOT","04/22/2015"
"Amendment","SI BEHAVIORAL NETWORK INC","Department of Health","C029965",400000,"","09/30/2016","RENEWAL","07/21/2016"
"Amendment","SI BEHAVIORAL NETWORK INC","Department of Health","C029965",800000,"","09/30/2018","Adds Money and Time","05/11/2017"
"Amendment","SI BEHAVIORAL NETWORK INC","Department of Health","C029965",400000,"","09/30/2019","ADDS TIME AND MONEY","03/14/2019"
"Amendment","SI BEHAVIORAL NETWORK INC","Department of Health","C029965",100000,"","12/31/2019","Adds Money and Time","03/09/2020"
"Original Contract","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C21002GG",20122647,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","SI BEHAVIORAL NETWORK INC","Office of Mental Health","C21002GG",845803,"","","Adds money Downstate Residential Services","02/25/2020"
