*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C000229",489182,"01/01/2017","12/31/2021","Preventive Maint for Chillers","12/08/2016"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C000229",76809,"","","CONTRACT AMENDMENT PILGRIM PSYCHIATRIC CENTER CHILLER MAINTENANCE","12/11/2018"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","SUNY at Stony Brook","C001909",1577084.38,"06/01/2015","05/31/2020","PROVIDE POWER PLANT COOLING TOWER REPAIR AND MAINTENANCE","09/11/2015"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","SUNY at Stony Brook","C001909",-30354.16,"","05/31/2020","PROVIDE POWER PLANT COOLING TOWER REPAIR AND MAINTENANCE","01/15/2016"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","SUNY at Stony Brook","C002297",721800,"06/01/2020","05/31/2025","Cooling tower preventative maintenance services","05/12/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Kingsboro Psychiatric Center","C200067",1068136.74,"06/01/2017","05/31/2022","Preventive Maintenance of HVAC & Ancillary Equipment","01/17/2017"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Sagamore Psychiatric Center - Children's Services","C200123",143786,"08/01/2017","07/31/2022","Preventative Maintenance Service for Boiler Systems and Ancillary Equipment","07/27/2017"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Manhattan Psychiatric Center","C200130",779163,"09/15/2017","07/31/2022","Preventative Maintenance for Boilers & Ancillary Equipment - Manhattan Psychiatric Center","10/05/2017"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Manhattan Psychiatric Center","C200130",-159335,"","07/31/2021","Take down transaction effective 7/31/2021","06/24/2021"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","New York Psychiatric Institute","C200249",919598,"01/01/2018","12/31/2022","Preventive Maintenance for Chiller and Refrigeration Systems","10/04/2017"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","New York Psychiatric Institute","C200249",35534,"","","Changing Equipment to be Serviced","09/24/2019"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Manhattan Psychiatric Center","C200260",581515,"07/01/2018","12/31/2022","Preventative Maintenance for Chiller Systems and Ancillary Equipment","04/09/2018"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200511",119983,"01/01/2019","12/31/2023","Preventive Maintenance Services for Chillers and Ancillary Equipment - Pilgrim Psychiatric Center","06/14/2018"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200511",1385,"","","Additional funding for chiller maintenance services - Pilgrim Psychiatric Center","06/08/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Creedmoor Psychiatric Center","C200659",1419889,"10/01/2019","09/30/2024","PM HVAC & Ancillary Equipment","09/25/2019"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","New York City Children's Center","C200885",267149,"03/01/2020","02/28/2025","Preventive maintenance services for chillers and ancillary equipment NYCCC Brooklyn Campus","03/02/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Pilgrim Psychiatric Center","C200973",1126360,"01/01/2020","12/31/2024","Preventative maintenance for boiler systems","01/06/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","New York Psychiatric Institute","C201834",763856,"03/01/2024","02/28/2029","Preventative maintenance of boiler and ancillary systems at NY Psychiatric Institute","02/05/2024"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","College at Old Westbury","D031522",662492,"08/07/2022","01/04/2024","Fan coil replacement at Woodland Halls # 2","07/28/2022"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","College at Old Westbury","D042221",520236,"09/30/2021","09/30/2022","Replacement of fan coil units in five Woodlands student residence halls","10/08/2021"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","College at Old Westbury","D042221",97748,"","","Change order #1 replacement of controls associated with fan coil units","12/14/2021"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Office of General Services - Design & Construction","D45341H",928808,"12/10/2018","04/01/2020","Replace Chillers Bldg. 80 Sagamore Childrens PC Suffolk County","12/10/2018"
"Amendment","EMCOR SERVICES NEW YORK NEW JERSEY INC","Office of General Services - Design & Construction","D45341H",0,"","07/31/2021","Change order #1 75722 no cost time extension","03/18/2021"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Office of General Services - Design & Construction","D45783H",939310,"04/12/2019","07/03/2020","Rehabilitate Cooling Towers Building 104 Pilgrim Psychiatric Center","04/12/2019"
