*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","D036238",1638000,"10/09/2019","12/31/2023","Passenger & Rail Assistance Program","12/13/2019"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR33296",1656000,"04/13/2012","12/31/2014","Orange County Track and Bridge Rehabilitation","06/19/2012"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR34538",220000,"08/02/2013","12/31/2019","RAILROAD CROSSING IMPROVEMENTS STATE ROUTE 17K  MONTGOMERY ORANGE COUNTY","09/12/2013"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36815",229100,"09/15/2014","12/31/2020","INSTALL RR CROSSING LIGHT & GATE MAIN STREET HAMPTONBURGH  ORANGE COUNTY","11/14/2014"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36815",5100,"","","SA 1 Adds Funds For Materials Purchase For Installation Of New Grade Crossing Surface Orange County","07/03/2018"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36816",225800,"09/15/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS HAMPTONBURGH ROAD CROSSING VILLAGE OF WASHINGTONVILLE ORANGE COUNTY","11/28/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36817",192800,"09/15/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS STATE SCHOOL ROAD CROSSING TOWN OF WARWICK ORANGE COUNTY","11/28/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36818",60000,"09/15/2014","12/31/2020","INSTALL NEW GRADE RR CROSSING SURFACE BLACK MEADOW RD  CHESTER ORANGE COUNTY","11/21/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36819",74000,"09/15/2014","12/31/2020","PROGRESS SAFETY IMPROVEMENTS GOSHEN ROAD CROSSING TOWN OF CHESTER ORANGE COUNTY","11/13/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36820",237000,"09/16/2014","12/31/2020","INSTALL LIGHTS & GATES  VELLVALE RD RR CROSSING CHESTER ORANGE COUNTY","11/20/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36821",264500,"09/16/2014","12/31/2020","INSTALL LIGHT & GATES  SUGAR LOAF RR CROSSING CHESTER ORANGE COUNTY","11/20/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36822",168700,"09/26/2014","12/31/2020","INSTALL LIGHTS & GATES  WISNER ROAD GRADE CROSSING WARWICK ORANGE COUNTY NY","11/21/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36823",75000,"09/15/2014","12/31/2020","INSTALL NEW GRADE SURFACE AIRPORT ROAD RR CROSSING WARWICK ORANGE COUNTY","11/20/2014"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36916",1948500,"02/10/2015","12/31/2017","PASSENGER & RAIL ASSISTANCE PROGRAM","03/05/2015"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36916",0,"","12/31/2017","Change Scope of Work","05/30/2017"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR36916",0,"","12/31/2018","No Cost Time Extension","11/08/2017"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR37346",900000,"08/01/2017","12/31/2020","PASSENGER & RAIL ASSISTANCE PROGRAM","09/12/2017"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR37346",0,"","12/31/2021","No cost time extension","04/28/2021"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38611",685300,"05/01/2018","12/31/2025","Safety Improvements Install Surfaces Multiple Crossings Region 8 Orange County","09/20/2019"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38706",211300,"05/01/2018","12/31/2026","Safety Improvements Girarde Crossing Town of Hamptonburgh Orange County","06/16/2020"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38706",34800,"","","Supplemental agreement 1 additional funds","04/08/2022"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38707",216700,"05/01/2018","12/31/2026","Safety Improvements Craigville Road Crossing Blooming Grove Orange County","06/16/2020"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38708",217900,"05/01/2018","12/31/2026","Install Lights & Gates Leone Lane Crossing Chester Orange County","06/24/2020"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38709",202600,"05/01/2018","12/31/2026","Install Lights & Gates Grade Crossing Improvements Lake Station Road Crossing Warwick Orange County","06/29/2020"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38710",248000,"05/01/2018","12/31/2026","Safety Improvements Coldenham Road Crossing Walden Orange County","06/16/2020"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38839",214200,"09/15/2020","12/31/2026","Safety improvements Mud Mills Road Crossing Middletown Orange County","10/04/2021"
"Amendment","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38839",12600,"","","Supplemental agreement 01 additional funding safety improvements Mud Mills Road crossing","12/01/2022"
"Original Contract","MIDDLETOWN & NEW JERSEY RAILROAD LLC","Department of Transportation","DR38945",1809396,"04/15/2022","12/31/2026","Passenger and Rain Assistance Program","03/02/2023"
