*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VOLMAR CONSTRUCTION INC","State University Construction Fund","D006689",3000000,"12/16/2021","12/16/2022","Job on order contracting NYC Region Downstate CTC","01/20/2022"
"Amendment","VOLMAR CONSTRUCTION INC","State University Construction Fund","D006689",0,"","01/25/2023","Term correction","01/26/2022"
"Amendment","VOLMAR CONSTRUCTION INC","State University Construction Fund","D006689",2626377,"","01/25/2024","Renewal option 1 of 3","03/29/2023"
"Amendment","VOLMAR CONSTRUCTION INC","State University Construction Fund","D006689",628812,"","01/25/2025","Renewal option two of three","03/21/2024"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D43852C",0,"","09/30/2012","JOC, CO#4, OGS control # 64559","06/14/2012"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D43852C",0,"","09/30/2013","JOC - extend to 9/30/13 to complete ongoing jobs","10/30/2012"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D43861C",0,"","09/30/2012","JOC, CO#4, OGS control # 64561","06/14/2012"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441H",0,"","03/20/2014","CO#65717:  1ST RENEWAL OPTION AND NEW FACTORS","02/12/2013"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441H",1000000,"","","Control# 66590, CO#2 - JOC, 1st option's funding","10/11/2013"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441H",0,"","03/20/2015","Control#67240 CO#3  2nd Renewal Option & New Factors","04/08/2014"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441H",0,"","12/31/2015","Control#68679 - Adjust end date to 12/31/15, JOC","04/10/2015"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441H",0,"","05/17/2019","CO#5 74560 TE to Phyiscal Completion Date","03/16/2020"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441T",0,"","03/22/2014","Control# 65764  EXTEND TO 3/22/14 (1ST Option) & New Factors","03/15/2013"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44441T",2000000,"","03/22/2015","Control#67396 CO#2  2nd Renewal Option's Time and Funding, Update Adjustment Factors","04/14/2014"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44442C",0,"","03/22/2014","Control# 65768 Extend to 3/22/14 (1ST Option & New factors)","03/25/2013"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44442C",0,"","03/22/2015","Control#67245 CO#2  2nd Renewal Option & New Factors","04/08/2014"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44442C",2000000,"","","CO# 3, Control# 67552 Increase for 2nd option, JOC Area 2","06/19/2014"
"Amendment","VOLMAR CONSTRUCTION INC","Office of General Services - Design & Construction","D44442C",0,"","09/30/2015","Control#68680 - Adjust end date to 9/30/15, JOC","04/10/2015"
