*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X18C427",4825,"08/22/2018","09/03/2018","Contract Activation","03/26/2018"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X19C324",5065,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X19N069",1087.78,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X21C268",4371.25,"08/20/2021","09/06/2021","Contract Activation","12/06/2021"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X21N034",1145.52,"07/16/2021","07/18/2021","Contract Activation","09/04/2021"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X22C259",5412,"08/24/2022","09/05/2022","Contract Activation","09/08/2022"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X22N074",1736,"07/15/2022","07/17/2022","Contract Activation","07/20/2022"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X23C178",5490,"08/23/2023","09/04/2023","Contract Activation","09/11/2023"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","X23N042",7000,"06/15/2023","03/31/2024","Contract Activation","08/24/2023"
"Original Contract","TOSS N FIRE LLC","Department of Agriculture & Markets - State Fair","x18n067",731,"07/20/2018","07/22/2018","Contract Activation","05/21/2018"
