*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",156000,"02/27/2018","11/20/2018","Install tie-switch, Bldg. 40, Creedmore PC - North Campus, Queens County","03/01/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",0,"","11/22/2018","CO#2  72228  Correcting Original beginning/end dates in SFS  Creedmoor PC North Camus","03/22/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45253E",-4029,"","","CO#3 72589 Credit Install Tie Switch Bldg. 40 Creedmore PC North Campus Queens County","08/01/2018"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",467920,"10/18/2018","12/25/2020","Electrical Rehab Shower Rooms Bldg 40 Creedmoor PC Queens County","10/18/2018"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",12529,"","","CO#1 73592 Provide 63 GFI Outlets to Service Motion Detector Lavatory Faucets","06/12/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",-5359,"","","CO#2 74115 Provide Flexible Metal Conduit & Credit Rigid Ferrous Metal Conduit","12/16/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",-61461,"","","CO#4 74109A Amend value of Specific Allowance Fire Alarm Scope from Seq#4","06/12/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",0,"","01/30/2021","CO#5 75178 no cost time extension","10/30/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45255E",0,"","03/31/2021","Change order #6 control 75717 no cost time extension","03/01/2021"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",790100,"07/01/2019","12/13/2020","Building Upgrades DOT Region 10 Nassau County","07/01/2019"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",19590,"","","CO#1 74606 Additional Eye Wash Station","06/15/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",0,"","12/16/2020","CO#3 75244  NCTE","10/28/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",6396,"","","CO#4 75281 Building Upgrades","01/08/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45489E",3402,"","","CO#2 75172 Building Upgrades","01/15/2021"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771E",123800,"02/21/2020","04/21/2021","Provide Office Space Pavement Marking Crew Facility Suffolk County","02/21/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45771E",18036,"","","CO#1 75613 replace conduit due to code requirement","03/03/2021"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45914E",95496,"07/30/2020","01/14/2022","Replace Fan Coil Units Building 80 Sagamore CPC Nassau & Suffolk Counties","07/30/2020"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45914E",2907,"","","CO#1 75295 Replace Fan Coil Units","01/15/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45914E",4392,"","","CO #2 76725 increase light fixtures and conduit","04/14/2022"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45914E",0,"","09/24/2022","CO# 3 77239 No cost time extension","06/21/2022"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D45914E",3408,"","","CO #4 77289 Exhaust fan","07/20/2022"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",609400,"11/09/2021","11/14/2022","Providing emergency generators for bldgs 45 47 56 at Pilgrim PC Suffolk Co","11/09/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",0,"","04/06/2023","Change order #2 67878 no cost time extension","02/02/2022"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",0,"","09/13/2023","CO#3 78210 no cost time extension","01/17/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",-74099,"","","CO #4 78390 credit for contract superintendent","03/24/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",0,"","12/11/2023","CO#5 78634 No cost time extension","06/14/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46060E",0,"","04/03/2024","CO#6 79418 No cost time extension","12/13/2023"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46061E",239799,"12/24/2021","10/08/2022","Relocate transformer & add secondary feeder to bldgs 5,120 & 131 at Pilgrim PC in Suffolk County","12/24/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46061E",0,"","12/05/2023","CO #1 78561 No cost time extension","04/05/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46061E",0,"","04/07/2024","CO#2 79419 No cost time extension","12/13/2023"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46120E",111133,"12/14/2022","12/28/2023","Pave front parking lot & northwest gravel lot Sagamore Children's PC Suffolk County","12/14/2022"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D46181E",763191,"03/14/2024","08/21/2027","Rehabilitate 8 passenger & 1 freight elevators at AC Powell State OB in New York County","03/14/2024"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D47045E",178391,"06/27/2023","05/10/2026","Replace induction units in Building 80 Sagamore Children's Psychiatric Center Suffolk County","06/27/2023"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D47242E",49878,"08/01/2023","06/30/2024","Replace handicap ramps at Buildings 19 & 20 Pilgrim Psychiatric Center in Suffolk County","08/01/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","D47242E",0,"","09/26/2024","CO# 1 79989 No cost time extension","05/13/2024"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE135E",300000,"07/08/2019","11/05/2019","Repair Electrical Distribution System Bldg 80 Sagamore Childrens Psychiatric Center Suffolk County","10/03/2019"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE288E",100000,"03/05/2020","09/01/2020","Repair fire damage Kingsboro ATC parking garage 754 Lexington Ave Brooklyn Kings County","07/30/2020"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE637E",1000000,"09/28/2021","03/27/2022","Repair flood damage SUNY Stonybrook","11/01/2021"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE637E",500000,"","12/31/2022","CO#1 76714 time extension & increase funding","03/23/2022"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE637E",0,"","08/31/2023","CO 2 78229 No cost time extension","01/10/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE637E",0,"","12/31/2023","CO #3 79209 No cost time extension","11/03/2023"
"Original Contract","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE955E",300000,"03/02/2023","06/30/2023","Install switchgear at State University of New York Stonybrook Suffolk County","03/28/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE955E",0,"","08/31/2023","CO#1 78924 No cost time extension","07/21/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE955E",100000,"","12/30/2023","CO #2 79322 TE & electric installation","10/30/2023"
"Amendment","POLARIS ELECTRICAL CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE955E",150000,"","05/30/2024","CO#3 79615 time extension and switchgear installation","04/29/2024"
