*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office For People with Developmental Disabilities","C00561GG",11310,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","State Education Department","C011342",675395,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","State Education Department","C013363",573238,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office For People with Developmental Disabilities","C023426",0,"","12/31/2014","No Cost Time Extension","01/26/2015"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office For People with Developmental Disabilities","C023426",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C025623",0,"","12/31/2013","Other Amendment","06/19/2012"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C025720",45250,"","06/30/2014","Job Placement and DVE Services","04/14/2014"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C026587",933780,"09/01/2012","08/31/2017","COLLEGE ORIENTATION FOR LEGALLY BLIND TEENS","06/24/2013"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C026587",186756,"","08/31/2018","Adds Money And Time","01/08/2018"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C026909",30000,"05/01/2013","04/30/2018","RECREATION SERVICES FOR LEGAL BLIND CHILDREN","01/03/2014"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C026909",5957,"","04/30/2019","ADDS MONEY AND TIME","06/05/2018"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C027072",3504250,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","02/19/2014"
"Amendment","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C027072",54600,"","12/31/2018","ADD MONEY","06/09/2017"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C027395",161700,"01/01/2015","12/31/2019","JOB PLACEMENT SERVICES & DIAGNOSTIC VOCATIONAL EVALUATION SERVICES","02/25/2015"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C028212",1472165,"02/01/2019","01/31/2024","PRE-COLLEGE PROG FOR LEGALLY BLIND","07/30/2018"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C028368",2679615.45,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","01/25/2019"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office of Children & Family Services","C029892",2609190,"01/01/2024","12/31/2028","Comprehensive Services for the Blind","11/13/2023"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office For People with Developmental Disabilities","c025025",75000,"07/01/2015","06/30/2020","Supported Employment","06/16/2016"
