*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREENBERG TRAURIG LLP","Executive Chamber","C000239",200000,"02/09/2017","12/31/2018","Legal Services Related to Litigation (NY Times v. NYS Executive Chamber)","03/29/2018"
"Original Contract","GREENBERG TRAURIG LLP","State University of New York - System Administration","C002580",150349.24,"05/21/2014","01/26/2015","LEGAL SERVICES RELATED TO EXECUTIVE COMPENSATION ARRANGEMENTS","09/10/2014"
"Original Contract","GREENBERG TRAURIG LLP","State University of New York - System Administration","C002964",350000,"05/01/2016","04/30/2017","Updated to the Department ID and Term","12/09/2016"
"Original Contract","GREENBERG TRAURIG LLP","State University of New York - Agency-wide","C002964",350000,"07/21/2016","07/20/2017","SPECIAL COUNSEL REGARDING EXECUTIVE COMPENSATION","07/22/2016"
"Amendment","GREENBERG TRAURIG LLP","State University of New York - System Administration","C002964",350000,"","04/30/2018","One Year Renewal - Special Legal Counsel","04/21/2017"
"Amendment","GREENBERG TRAURIG LLP","State University of New York - Agency-wide","C002964",0,"","07/22/2016","Takedown Transaction (Wrong Department ID)","12/09/2016"
"Amendment","GREENBERG TRAURIG LLP","State University of New York - Agency-wide","C002964",-349999,"","07/20/2017","Takedown Transaction (Wrong Department ID)","12/09/2016"
"Original Contract","GREENBERG TRAURIG LLP","State Education Department","C012145",88500,"06/16/2014","12/31/2014","Fiscal Monitoring Services for East Ramapo Central School District","12/15/2014"
"Original Contract","GREENBERG TRAURIG LLP","State Education Department","C013328",150000,"05/07/2018","05/06/2019","OUTSIDE LEGAL COUNSEL","06/15/2018"
"Amendment","GREENBERG TRAURIG LLP","State Education Department","C013328",-23153.14,"","05/06/2020","First of Two One Year Renewals","12/04/2019"
"Amendment","GREENBERG TRAURIG LLP","State Education Department","C013328",0,"","05/06/2021","Second of two one year renewals","02/26/2021"
"Original Contract","GREENBERG TRAURIG LLP","State Education Department","C014142",200000,"09/14/2020","09/13/2021","Outside legal services","04/23/2021"
"Original Contract","GREENBERG TRAURIG LLP","Office of Court Administration","C501146",75000,"01/15/2021","01/14/2022","Outside legal counsel and representation for administrative board","07/08/2021"
"Amendment","GREENBERG TRAURIG LLP","Office of Court Administration","C501146",112500,"","07/14/2023","18 month extension","08/10/2022"
