*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00281GG",1359030,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/18/2019"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00281GG",-1051592,"","03/31/2020","Contract close out","03/17/2021"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Transportation","C004266",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/24/2021"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00454GG",41439640,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00556GG",81370,"07/01/2020","06/30/2025","Supported Employment","09/01/2020"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010658",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010983",814770,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","12/28/2012"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010983",24300,"","","Adds Money","09/22/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010984",1376376,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","12/28/2012"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010984",24300,"","","Adds Money","09/21/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010998",762366,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","12/28/2012"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C010998",24300,"","","Adds Money","09/22/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C011550",1403607,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/31/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012081",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012157",1224488,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 5","03/09/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012276",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","06/04/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012391",1423077,"10/01/2015","09/30/2018","Independent Living Centers","01/08/2016"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012392",861471,"10/01/2015","09/30/2018","Independent Living Center","01/08/2016"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012393",809067,"10/01/2015","09/30/2018","Independent Living Center","01/07/2016"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012464",1067854,"07/01/2015","06/30/2020","Early Childhood Direction Center (Central Region)","01/07/2016"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012747",90000,"10/01/2016","09/30/2019","VESID STATEWIDE SYSTEMS ADVOCACY NETWK","12/29/2016"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012747",30000,"","09/30/2020","Adds money and time","03/17/2020"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","State Education Department","C012747",7500,"","12/31/2020","Adds money and time","05/31/2023"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023030",150000,"","12/31/2013","Renewal Amendment","03/06/2013"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023129",211290,"","12/31/2012","RENEWAL AMENDMENT","07/24/2012"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023129",20245,"","","Budget Mod","03/25/2013"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023129",231535,"","12/31/2013","Renewal Amendment","08/09/2013"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023185",84154,"","12/31/2013","Additional funding from procurement GL053","09/05/2013"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023436",0,"","12/31/2014","no cost time extension","12/29/2014"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023436",0,"","06/30/2015","No cost time extension","05/28/2015"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023597",331533,"","12/31/2013","Increase of funding from procurement GL069","09/05/2013"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024376",1198262,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/22/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Central New York Developmental Disabilities Service Office","C024421",1000000,"01/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","08/29/2014"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Central New York Developmental Disabilities Service Office","C024421",200000,"","12/31/2019","ADDS TIME AND MONEY","05/28/2019"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Central New York Developmental Disabilities Service Office","C024422",1325967,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/09/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024718",996608,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","05/28/2015"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024718",-186749,"","12/31/2018","Assignment","09/02/2020"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024774",13739416,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","06/01/2015"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024774",20004584,"","","ADDS MONEY","04/25/2019"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Capital District Developmental Disabilities Service Office","C025039",75000,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/23/2015"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office of Children & Family Services","C025749",0,"","06/30/2014","NO COST TIME EXTENSION","05/30/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Health","C029847",422101,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","02/13/2015"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Health","C029847",0,"","03/31/2016","ADDS TIME","02/17/2016"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Transportation","C034065",45122,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/20/2013"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C090038",26559,"","","Other Amendment","12/05/2014"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111851",429893,"09/01/2012","08/31/2017","CLIENT ASSISTANCE","10/25/2012"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C140103",300870,"02/01/2015","01/31/2020","Social Adult Day Services","11/30/2015"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C15004GG",768062.74,"10/01/2015","09/30/2020","Long Term Care Ombudsman Program","05/10/2016"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C15004GG",-168955.36,"","09/30/2019","Close Out Transaction","10/28/2020"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C16015GG",2643467,"01/01/2017","03/31/2021","BALANCING INCENTIVE PROGRAM","03/09/2017"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C16015GG",-1486637.94,"","03/31/2019","Assignment","08/05/2020"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office for the Aging","C190049",373875,"02/01/2020","01/31/2025","Social Adult Day Services","09/01/2020"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Health","C31396GG",500000,"05/01/2016","04/30/2021","ALZHEIMER'S DISEASE CAREGIVER SUPPORT","11/14/2016"
"Amendment","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Department of Health","C31396GG",-36831.9,"","","Contract Reconciliation","10/04/2022"
"Original Contract","RESOURCE CENTER FOR INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","c025022",149990,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/30/2015"
