*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010982",6285979,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C010984",2221685,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","03/29/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011005",2907002,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Original Contract","CITIZENS TELECOMMUNICATIONS OF NEW YORK","New York State Urban Development Corporation","C011006",7304640,"11/08/2017","12/31/2023","PA Filed Contract - Installation or Upgrade Broadband Networks to Expand Broadband Access","04/03/2018"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",6122.91,"","09/30/2017","5 YEAR LEASE EXTENSION  FLAT ROCK RADIO SITE  WEBB  HERKIMER COUNTY","02/11/2013"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",7814.53,"","09/30/2022","FLAT ROCK RADIO SITE LEASE HERKIMER COUNTY","12/19/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",996.94,"","04/30/2023","Flat Rock Radio Site Lease","10/06/2022"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",1139.36,"","12/31/2023","Flat Rock Radio Site Lease","08/29/2023"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",569.68,"","04/30/2024","Flat Rock radio site Lease","01/11/2024"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001076",1709.04,"","04/30/2025","Holdover","05/16/2024"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",174057.39,"","04/30/2017","EXTEND PINE HILL TOWER LEASE","10/15/2012"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",6022.07,"","07/31/2017","THREE MONTH HOLDOVER PINE HILL RADIO SITE LEASE","08/03/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",25525.6,"","03/31/2018","HOLDOVER PINE HILL RADIO SITE LEASE DELAWARE COUNTY","12/28/2017"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",28719.3,"","12/31/2018","9 Month Lease Holdover at Pine Hill Radio Site Delaware County","08/28/2018"
"Amendment","CITIZENS TELECOMMUNICATIONS OF NEW YORK","Division of State Police","L001304",9572.1,"","03/31/2019","Pine Hill Radio Site Lease","11/21/2018"
