*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHAPPAQUA CENTRAL SCHOOL DISTRICT","College at Purchase","X052119",27050,"08/15/2019","06/30/2020","Revocable Permit Physical Education Facilities Use SUNY Purchase Westchester County","11/26/2019"
"Original Contract","DYNAMIC SPORTS MANAGEMENT INC","College at Purchase","X062019",64250,"09/01/2019","08/31/2020","Revocable Permit Covered Facilities Use Purchase College Westchester County","11/07/2019"
"Original Contract","EMPIRE SWIMMING INC","College at Purchase","X060719",58900,"09/01/2019","06/30/2020","Revocable Permit Facility Use SUNY Purchase Westchester County","10/02/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X082819",229270,"10/01/2019","09/30/2020","Revocable Permit Field Use SUNY Purchase Westchester County","12/13/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X091818",239270,"10/01/2018","09/30/2019","Revocable Permit Field Use SUNY Purchase Westchester County","08/22/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X111418",90675,"03/01/2019","02/28/2020","Revocable Permit Field Use SUNY Purchase Westchester County","07/25/2019"
"Original Contract","HUAXIA CHINESE ACADEMY OF GREATER NEW YORK","College at Purchase","X081619",180710,"09/07/2019","06/07/2020","Revocable Permit Classroom & Phys Ed Facilities Purchase College Westchester County","12/06/2019"
"Original Contract","MICHAEL W DARLAND","College at Purchase","X111018",69250,"02/01/2019","01/31/2020","Revocable Permit Facility Use SUNY Purchase Westchester County","07/23/2019"
"Original Contract","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",975000,"11/01/2019","10/31/2022","PARK 2 FLY CONCESSION LICENSE AT SUNY PURCHASE","10/31/2019"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2022","Term correction to 12/1/19 through 11/30/22","12/15/2020"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2023","First of two one year renewals","12/21/2022"
"Amendment","PARK PLUS PARKING EVENTS INC","College at Purchase","X990008",0,"","11/30/2024","One-year renewal","01/12/2024"
"Original Contract","PORT CHESTER-RYE SCHOOL DISTRICT","College at Purchase","X052219",31300,"08/01/2019","06/30/2020","Revocable Permit Use Of Physical Education Facilities SUNY Purchase Westchester County","11/08/2019"
"Original Contract","SOUND SHORE SPORTS INC","College at Purchase","X032719",42500,"06/10/2019","08/01/2019","Revocable Permit for Use of Facilities at SUNY Purchase Westchester County","08/01/2019"
"Original Contract","WESTCHESTER ULTIMATE DISC INC","College at Purchase","X032019",26250,"05/13/2019","10/31/2019","Revocable Permit to Use Facilities at SUNY Purchase Westchester County","07/30/2019"
