*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LK COMSTOCK & COMPANY LLC","Long Island Rail Road Company","D006257",66530000,"06/08/2017","01/01/2019","PA Filed Contract - Track & Systems Installation for New Second Track on Mail Line Ronkonoma Branch","07/26/2017"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DA37250",10947000,"09/03/2019","01/02/2022","PA Filed Contract - Staten Island Railway Station Component Program","11/05/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DA37250",415500,"","12/30/2021","PA filed contract additional field work orders","02/17/2022"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DA37250",47500,"","","PA Filed contract increase embankment work","02/24/2022"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DA37250",209000,"","","PA Filed Contract concrete and stair repair","04/05/2022"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",23515000,"10/18/2018","10/18/2021","PA Filed Contract Replace Negative Cable & Low Resistance Contact Rail Boroughs of Queens& Manhattan","11/05/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",63500,"","10/17/2021","PA Filed Contract - Replacement of Negative Cable Sys & Installation of Low Resistance Contact Rails","11/29/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",2200000,"","","PA Filed Contract - Removal and installation of new transformer rectifier 78th Street substation","03/26/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",262000,"","","PA Filed Contract  multiple field work orders","06/30/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",294900,"","","PA Filed Amendment Multiple Field Work Orders","09/18/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",397000,"","","PA Filed Contract replacement of negative cable system and low resistance contact rail","11/20/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC32397",295500,"","","PA Filed Contract multiple field work orders","03/11/2021"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC52143",16650000,"04/05/2019","04/06/2021","PA Filed Contract - Furnish And Install Integrated Security Systems  34th And 42nd Street  Complexes","11/08/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DC52143",7300,"","","PA Filed Contract Amendment to security system furnishing and installation","12/13/2021"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36415",3460000,"06/28/2017","12/28/2018","PA Filed Contract-Rehab of Pearl Street Circuit Breaker House #275 Broadway-7th Ave Line Manhattan","07/05/2017"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36415",3700,"","12/27/2018","PA Filed Contract Rehab Pearl Street Circuit Breaker House Manhattan","10/31/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36415",4100,"","","PA Filed Amendment Rehab of Pearl St Circuit Breaker House 275 Broadway 7th Ave Line Manhattan","10/21/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36415",5100,"","","PA Filed Contract Rehab of Pearl Street Circuit Breaker House #275 Broadway-7th Ave Line Manhattan","10/30/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36415",160000,"","","PA Filed Contract Change Order Rehab Pearl Street Circuit Breaker House New York County","11/04/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36416",210000,"","","PA Filed Contract - Multiple Field Work Orders","11/14/2019"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36474",7800000,"12/10/2018","12/09/2020","PA Filed Contract Rehab Circuit Breaker Houses 5 & 76 Manhattan & Brooklyn","11/14/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36474",101875,"","","PA Filed Contract - Multiple Field Work Orders","11/21/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36474",15975,"","","PA Filed Contract - Relocate cable","03/06/2020"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36483",7720000,"08/16/2019","08/16/2021","PA Filed Contract - Reconstruction of Circuit Breaker House 392 Flushing River Bridge","11/14/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36483",55000,"","08/15/2021","PA Filed Contract additional work removal and disposal of industrial water with grade beam","08/17/2020"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36698",34700000,"10/15/2017","01/15/2021","PA Filed Contract Construction New Substation Maspeth Avenue Brooklyn NY Kings County","11/08/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36698",770540,"","","PA Filed Contract Direction to proceed 1 through 17","11/08/2021"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36699",39600000,"08/17/2017","11/17/2020","PA Filed Contract - Design and Construction of New Substation Harrison Place Canarsie Line in Bk","11/01/2019"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36705",23650000,"12/11/2019","10/11/2022","PA Filed Contract Central Substation renewal and rehabilitation of negative manholes","09/18/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DP36705",3612744,"","","PA Filed Contract Multiple field work orders 1,3 & 4","06/22/2021"
"Original Contract","LK COMSTOCK & COMPANY LLC","MTA Construction and Development Company","DP36721",32469000,"07/03/2023","07/02/2025","PA filed contract high tension component bundle","08/08/2023"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",98443000,"10/17/2016","05/17/2021","PA Filed Contract - Signal System Modernization of Kings Highway Interlocking Culver 6th Avenue line","01/13/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",19034033,"","","PA Filed Contract - Multiple field work orders","02/14/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32176",1695497,"","","PA Filed Contract Amendment various additional work orders","02/15/2022"
"Original Contract","LK COMSTOCK & COMPANY LLC","MTA Construction and Development Company","DS32288",78755000,"01/02/2024","02/12/2028","PA Filed Contract Design Build Installation of Emergency Alarm Systems at Various Locations","01/26/2024"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32463",17900000,"03/01/2019","03/01/2020","PA Filed Contract Modernization of Signal Stops Airlines & Cable Replacements","11/06/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS32463",3100000,"","","PA Filed Contract over & under runs unit price items and items not specified in unit price schedule","05/22/2020"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48005",223300000,"12/22/2016","07/22/2022","-PA Filed Contract -QBL-CBTC, Queens Blvd West ""B"" Division, in the Boroughs of Manhattan and Queens","01/09/2017"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48005",2440500,"","","PA Filed Contract - Change Orders for CBTC Queens Boulevard West 50th Street to Union Turnpike","11/01/2019"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48005",26910,"","","PA Filed Contract - Multiple field work orders","04/21/2020"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48006",245798000,"01/11/2020","01/11/2025","PA Filed Contract CBTC 8th Avenue Line 59th Street to High Street B Devision","06/10/2020"
"Amendment","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DS48006",15432850,"","01/10/2025","PA Filed Contract for 18 COs transit electrical infra-structure","03/10/2022"
"Original Contract","LK COMSTOCK & COMPANY LLC","New York City Transit Authority","DT80276",79449000,"09/17/2014","03/16/2017","PA Filed Contract - Flood repairs St George Interlocking borough of Staten Island New York","02/13/2020"
