*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","109 SOUTH UNION STREET LLC","Department of Labor","L002063",2203088.5,"07/01/2015","06/30/2025","109 S UNION ST ROCHESTER MONROE COUNTY","07/07/2016"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L002063",0,"","06/30/2025","TERM MODIFICATION 109 SOUTH UNION STREET ROCHESTER NY","02/21/2017"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",136592.9,"","09/30/2013","10 MONTHS HOLDOVER THROUGH SEPTEMBER 30 2013","12/21/2012"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",153827.52,"","09/30/2014","ONE YEAR LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","11/07/2013"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",166511.5,"","09/30/2015","1 YEAR LEASE HOLDOVER TO SEPTEMBER 30 2015 109 SOUTH UNION STREET ROCHESTER MONROE COUNTY","11/17/2014"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",162217.17,"","09/30/2016","12 MONTH LEASE HOLDOVER TO SEPT 30 2016 AT 109 S UNION ST ROCHESTER MONROE COUNTY","11/16/2015"
"Amendment","109 SOUTH UNION STREET LLC","Department of Labor","L009830",-11917.94,"","06/30/2015","LEASE CLOSE OUT AT 109 S UNION ST ROCHESTER MONROE COUNTY","06/01/2017"
"Original Contract","120 BLOOMINGDALE ROAD LLC","Department of Labor","L09840A",7156035.56,"10/01/2012","03/31/2020","120 BLOOMINGDALE ROAD WHITE PLAINS NEW YORK","06/27/2013"
"Amendment","120 BLOOMINGDALE ROAD LLC","Department of Labor","L09840A",-1210441.85,"","11/19/2018","Contract Closeout Due To Assignment 120 Bloomingdale Rd White Plains Westchester County","04/22/2019"
"Original Contract","155 WASHINGTON AVE.LLC","Department of Labor","L002533",3775176,"01/01/2024","12/31/2033","155 Washington Avenue Albany County","06/13/2023"
"Amendment","155 WASHINGTON AVE.LLC","Department of Labor","L00430T",70148,"","03/31/2023","Holdover","11/15/2022"
"Amendment","155 WASHINGTON AVE.LLC","Department of Labor","L00430T",210444,"","03/31/2024","Holdover","05/25/2023"
"Amendment","155 WASHINGTON AVE.LLC","Department of Labor","L00430T",52611,"","06/30/2024","Holdover","03/26/2024"
"Amendment","160 SOUTH OCEAN LLC","Department of Labor","L001121",343866.99,"","03/31/2015","LEASE HOLDOVER 160 SOUTH OCEAN AVENUE PATCHOGUE SUFFOLK COUNTY","06/25/2014"
"Amendment","160 SOUTH OCEAN LLC","Department of Labor","L001121",-44244.01,"","03/31/2015","CONTRACT CLOSEOUT","09/08/2015"
"Original Contract","160 SOUTH OCEAN LLC","Department of Labor","L002002",4609466.95,"12/01/2013","11/30/2023","160 SOUTH OCEAN AVE PATCHOGUE SUFFOLK COUNTY","03/05/2015"
