*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AXESS AMERICAS INC","New York State Olympic Regional Development Authority","CAXESS1",1534993.6,"07/29/2019","07/28/2020","RFID Access Control System","08/01/2019"
"Original Contract","FRIEND COMMERCIAL CONTRACTING CORP","New York State Olympic Regional Development Authority","D190170",1229940,"09/10/2019","11/08/2019","PA Filed Contract Consturction of Snowmaking Shoring Stabilization & Wet Well Whiteface Mtn Essex Co","10/30/2019"
"Amendment","FRIEND COMMERCIAL CONTRACTING CORP","New York State Olympic Regional Development Authority","D190170",0,"","12/25/2019","PA Filed Contract - Change in substantial completion date","01/03/2020"
"Original Contract","LUCK BROTHERS INC","New York State Olympic Regional Development Authority","D190155",1933333,"09/03/2019","10/01/2020","PA Filed Contract Construction of Mountain Coaster at the Olympic Sports Complex Essex County","10/21/2019"
"Original Contract","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",14559098,"06/27/2019","12/09/2019","Expand & Modernize Discovery Lodge Belleayre Mountain Ski Area Ulster County","06/28/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",245798.65,"","12/14/2019","CO#1 Additional ACM Abatement Work","12/10/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",429018.34,"","","CO#4 Additional Concrete & Plumbing & Security Work","04/24/2020"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192029",1358.69,"","09/30/2020","Change order #5 final closeout","04/06/2021"
"Original Contract","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",32921302,"07/29/2019","10/30/2020","Design Build Olympic Sports Complex Mt Van Hovenberg Base Lodge & Sliding Sports Facility Essex CO","07/31/2019"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",217133,"","","Change order #4 unsuitable soil removal","05/17/2021"
"Amendment","PIKE CO THE","New York State Olympic Regional Development Authority","D192045",215000,"","","CO#6 Additional electrical work","07/30/2021"
"Original Contract","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",25645355,"07/29/2019","10/23/2020","Design Build Site Improvements Olympic Sports Complex Mt Van Hoevenberg Essex County","07/31/2019"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",2090000,"","","CO#2 Additional Wastewater Electrical & Telecom Work","05/12/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",872995.68,"","","CO#4 Lot 4 water system North Meadow Brook modifications biathlon range fitout & drainage improvemts","12/16/2020"
"Amendment","RIFENBURG CONSTRUCTION INC","New York State Olympic Regional Development Authority","D192044",553457.16,"","01/15/2021","Change order #5 water system piping fencing additional work & time extension","02/15/2021"
