*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C026309",0,"","02/28/2013","BUDGET MODIFICATION","08/20/2012"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C026309",0,"","02/28/2014","DAY CARE - NO COST - TERM","12/28/2012"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C026325",3735000,"","02/28/2014","RENEWAL AMENDMENT-LEGISLATED LINE ITEM","03/15/2013"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027551",8216750,"04/01/2015","03/31/2017","licensed group family day care","08/13/2015"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027551",0,"","09/30/2017","No cost time extension","07/07/2017"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027552",4175896,"04/01/2015","03/31/2017","Professional Development to Child Care Providers","08/13/2015"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027552",0,"","09/30/2017","No Cost Time Extension","07/06/2017"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027996",8216750,"10/01/2017","09/30/2019","LEGISLATIVE INITIATIVES - EARLY LEARNING & CARE PROGRAM","07/28/2017"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C027997",4390604,"10/01/2017","09/30/2019","LEGISLATIVE INITIATIVES - EARLY LEARNING & CARE PROGRAM","07/28/2017"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C028515",7500000,"10/01/2019","09/30/2021","Quality Child Care Grant Program Legislative Initiative","10/23/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C028516",4500000,"10/01/2019","09/30/2021","Professional Development Child Care Grant Program - Legislative Initiative","10/23/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C029620",2500000,"10/01/2021","09/30/2023","Workers' Opportunity Resources and Knowledge Institute","03/17/2023"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C029621",1500000,"10/01/2021","09/30/2023","Professional Development to Child Care Providers","03/17/2023"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Children & Family Services","C029785",240000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","04/12/2024"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Health","C030284",19000000,"04/01/2014","03/31/2018","Affordable Care Act Rebates","08/06/2015"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Health","C030284",3562500,"","12/31/2018","ADDS MONEY AND TIME","08/29/2018"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C110003",4350646,"","12/31/2016","Nine month extension - Article 14 - Employee Development and Training","03/14/2016"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C110004",275078,"","12/31/2016","Nine month extension - ARTICLE 15 - Safety and Health","03/15/2016"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C110005",519375,"","12/31/2016","Nine month extension - Article 9.29 - Joint Committee and Health Benefits","03/16/2016"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C110005",-319869,"","03/31/2016","Transaction correction","03/16/2016"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C110005",0,"","12/31/2016","Correction of Expiration Date","02/24/2017"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17002",29140273,"04/02/2016","04/01/2021","Article 14-Employee Development & Training","09/14/2017"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17002",4823524,"","12/31/2021","Nine month extension and increase in funds","03/22/2021"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17005",1970000,"04/02/2016","04/01/2021","Article 15-Safety and Health of the 2016-2021 Collective Bargaining Agreement","12/18/2017"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17005",291535,"","12/31/2021","Nine month extension and increase in funds","03/22/2021"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17007",3675875,"04/01/2016","03/31/2021","Joint Commitee on Health Benefits","03/26/2018"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C17007",573432,"","12/31/2021","Nine month extension","05/05/2021"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C22004",30141648,"04/02/2021","04/01/2026","Article 14 employee development and training of the 2021 - 2026 collective bargaining agreement","09/28/2022"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C22004",-4808160,"","","Reconciliation to the contract value to reflect payments that have been made","10/04/2022"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C22005",2250000,"04/02/2021","04/01/2026","Article 15 Safety and Health of the 2021 - 2026 Collective Bargaining Agreement","09/28/2022"
"Amendment","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C22005",-297443,"","","Reconciliation to the contract value to reflect payments that have been made","10/04/2022"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","C23002",3413294,"04/01/2021","03/31/2026","Joint Committee on Health Benefits","03/30/2023"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Health","C34417GG",19000000,"01/01/2019","12/31/2022","CSEA HEALTHCARE REDUCTION TO COVERED CHILD CARE PROVIDERS","06/04/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Health","C37998GG",19000000,"01/01/2023","12/31/2026","Support of Health Insurance for Eligible Covered Child Care Providers","03/03/2023"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Office of Employee Relations","OP19001",80652.78,"06/01/2018","03/31/2019","2016-2021 CSEA Collective Bargaining Agreement Printing Costs","02/15/2019"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","State University of New York - Agency-wide","X002143",44238.75,"01/01/2011","09/30/2012","DEVELOPMENT OF CSEA LABOR-MANAGEMENT TRAINING VIDEOS","06/08/2011"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Agriculture & Markets - State Fair","X18C188",5695,"08/22/2018","09/03/2018","Contract Activation","03/06/2018"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Agriculture & Markets - State Fair","X21C223",3889,"08/20/2021","09/06/2021","Contract Activation","09/29/2021"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Agriculture & Markets - State Fair","X22C152",4764,"08/24/2022","09/05/2022","Contract Activation","09/01/2022"
"Original Contract","CIVIL SERVICE EMPLOYEES ASSOCIATION INC AFSCME LOCAL 1000","Department of Agriculture & Markets - State Fair","X23C298",4833,"08/23/2023","09/04/2023","Contract Activation","09/25/2023"
