*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABILITIES FIRST INC","Developmental Disability Planning Council","C00022GG",400000,"07/01/2022","06/30/2024","Developmental Disabilities Plan Council DDPC","10/07/2022"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00400GG",348052,"01/01/2020","12/31/2024","Family Support Services, Upstate","06/12/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00401GG",1338204,"01/01/2020","12/31/2024","Family Support Services, Upstate","06/16/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00526GG",234220,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/21/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00627GG",271220,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00677GG",560071,"01/01/2021","12/31/2025","Family Support Services","01/25/2021"
"Original Contract","ABILITIES FIRST INC","State Education Department","C011327",2465043,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ABILITIES FIRST INC","State Education Department","C013346",2144803,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/26/2019"
"Amendment","ABILITIES FIRST INC","State Education Department","C013346",-106450,"","","Budget modification","06/08/2023"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C021689",79787,"01/01/2006","12/31/2010","Other amendment","11/18/2014"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023224",225250,"","12/31/2012","Renewal Amendment","12/10/2012"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023224",225250,"","12/31/2013","Renewal Amendment","04/24/2014"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023534",0,"","12/31/2014","No Cost Time Extension","01/26/2015"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023534",0,"","06/30/2015","No cost time extension","05/28/2015"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023886",290680,"","12/31/2012","Renewal Amendment","08/26/2013"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023886",290680,"","12/31/2013","Renewal Amendment","01/17/2014"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023886",290680,"","12/31/2014","SHELTERED EMPLOYMENT","09/18/2014"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C023886",-28468,"","12/31/2014","Budget Modificaton","07/31/2015"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C024619",1244652,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","09/24/2014"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C024830",60497,"12/01/2014","12/31/2015","Transformation Grants","08/24/2015"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C024830",0,"","06/30/2017","No Cost Time Extension","12/23/2016"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C025153",234216,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","01/22/2016"
"Amendment","ABILITIES FIRST INC","Office of Children & Family Services","C025713",0,"","06/30/2014","no cost time extension","06/21/2014"
"Amendment","ABILITIES FIRST INC","Office of Children & Family Services","C027411",44100,"","12/31/2019","Job Placement-Diagnostic Vocational Eval","11/17/2015"
"Original Contract","ABILITIES FIRST INC","Department of Transportation","C034134",51854,"07/11/2013","07/10/2019","FTA Section 5310 FY 13/14 - PURCHASE OF 1 TYPE II Vehicle","11/18/2013"
"Original Contract","ABILITIES FIRST INC","Department of Transportation","C035093",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","09/30/2016"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C060063",40000,"","","Reconsile and close contract","02/22/2013"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C061406",2722712,"06/01/2012","05/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/07/2012"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","CLTA001",1102806,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/29/2015"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","CLTA008",324729,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","08/23/2016"
"Amendment","ABILITIES FIRST INC","Office For People with Developmental Disabilities","CLTA008",86103,"","","AMENDMENT","04/26/2019"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","CLTA027",70581,"08/01/2017","08/01/2018","Assistive Technology/Bathroom Mod & Track System","11/02/2017"
"Original Contract","ABILITIES FIRST INC","Dormitory Authority of the State of New York","X000023",1,"11/07/2000","12/31/2040","HOSTEL 7480/7481 (HOUSE & GARAGE","01/22/2001"
"Original Contract","ABILITIES FIRST INC","Hudson River Psychiatric Center","X000080",1,"11/16/2005","11/16/2045","HOSTEL # 7485  TRANSFER TO NON-PROFIT 3 COTTAGE ROAD POUGHKEEPSIE NY","11/15/2006"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","c025111",1274860,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/17/2015"
