*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Civil Service","C000663",487270000,"01/01/2016","12/31/2020","HMO Health Benefit for NYSHIP","12/28/2015"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Civil Service","C000665",36120000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/28/2015"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Civil Service","C000665",1300000,"","","Increase contract value for premium cost of HMO Health benefit for NYSHIP","12/02/2020"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Civil Service","C000736",507300000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Civil Service","C000737",84700000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C021425",16985000,"","12/31/2016","Five year extension","08/08/2012"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C021425",6820400,"","12/31/2018","Two year extension -Financial Mgmt & Info Support Pool Administrator for Health Care Reform Act","09/25/2017"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C021425",-1604891.47,"","12/31/2021","Three year extension allowable under Public Health Law 2807-y(4)","03/28/2019"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C021425",9820071.54,"","12/31/2024","Three year extension allowable under Public Health Law 2807-y(4)","12/06/2021"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",386238000,"","12/31/2015","CHPlus- Cost Extension","03/08/2013"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",0,"","09/30/2019","Child Health Plus Extension","03/21/2016"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",12023000,"","09/30/2019","Amendment X-4 - Increase in Budget & Update Contract Language","08/31/2018"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",486195000,"","09/30/2024","Five year contract extension and increase in contract value","12/20/2019"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C022794",179939000,"","09/30/2027","Three-year renewal and increase in contract value","01/19/2024"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C027184",731547740,"","02/28/2014","Medicaid Manage Care-Amendment","01/27/2014"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C029017",0,"10/01/2013","12/31/2018","Qualified Health Plans-New","09/27/2013"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C029017",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/19/2014"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C029018",0,"10/01/2013","12/31/2018","Qualified Health Plans-New","09/27/2013"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C029018",0,"","12/31/2018","Qualified Health Plan Annual Re-certification","11/18/2014"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C029331",5428286629,"03/01/2014","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries","05/19/2015"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C029331",-497651191,"","","Changes to Contract Language & Deduction in Value - Amend X-1","04/10/2018"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C033924",100000,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C033925",300847508,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C034541",6887191669,"03/01/2019","02/29/2024","Medicaid managed care","10/05/2020"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C036144",1253262800.2,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","EXCELLUS HEALTH PLAN INC","Department of Health","C036144",153793009.56,"","12/31/2025","Contract language update","04/19/2024"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C039696",41011190.49,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","C039697",630448061.44,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","EXCELLUS HEALTH PLAN INC","Department of Health","c030705",275505058,"11/01/2015","12/31/2020","New York State Of Health / Essential Plan / Basic Health Program","12/16/2015"
