*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","RAY S PANTEL INC","Department of Transportation","D261310",0,"","07/22/2011","FINAL, TRAFFIC SIGNAL REQUIREMENTS 2009/2010 SULLIVAN COUNTY","11/29/2016"
"Amendment","RAY S PANTEL INC","Department of Transportation","D261432",-219936.27,"","","Upgrade or Installation of Traffic Signals Reg 8 Cos","07/18/2012"
"Amendment","RAY S PANTEL INC","Department of Transportation","D261432",0,"","01/31/2012","Final Upgrading or Installation of Traffic Signals Region 8 Counties","11/09/2016"
"Original Contract","RAY S PANTEL INC","Department of Transportation","D263732",1327342.42,"07/26/2018","08/30/2019","Route 9 Traffic Signal Upgrades Poughkeepsie Wappinger & Wappingers Falls Dutchess County","07/26/2018"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-3821.52,"","","CO#1 New Item & Item Decreases","01/11/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-756,"","","CO#2 New Items Traffic Signal Upgrades","04/25/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",0,"","09/30/2019","CO#5 NCTE","10/01/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-18899.3,"","","CO#6 Additional WZTC & Cleanup","11/15/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-48987,"","","CO#7 Item increases and decreases.","12/23/2019"
"Amendment","RAY S PANTEL INC","Department of Transportation","D263732",-102473,"","","CO#8 Cleanup CO","01/08/2020"
"Amendment","RAY S PANTEL INC","Office of General Services - Design & Construction","D42524E",0,"","09/27/2012","Rehab Kitchen Shawangunk CF  Resubmittal NCTE CO# 19","07/16/2012"
"Amendment","RAY S PANTEL INC","Office of General Services - Design & Construction","D43646E",6348,"","","REHAB SHOWER FLOORS & WALLS BLDS 4, 13-19 ULSTER CF  CN64596","05/17/2012"
"Amendment","RAY S PANTEL INC","Office of General Services - Design & Construction","D43646E",6934,"","","REHAB SHOWER FLOORS AND WALLS BLDGS 4, 13-19 ULSTER CF  CN#64446","05/21/2012"
"Amendment","RAY S PANTEL INC","Office of General Services - Design & Construction","D43646E",0,"","12/31/2012","REHAB SHOWER FLOORS AND WALLS BLDGS 4, 13-19 ULSTER CF CO65026 NCTE","09/26/2012"
"Amendment","RAY S PANTEL INC","Office of General Services - Design & Construction","D43646E",0,"","01/29/2013","UPGRADE FOOD SERV OPS & MESS HALL FLOOR BLDG 8 COLLINS CF CO65599 NCTE","03/18/2013"
