*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",2613000,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-002)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",0,"","07/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AA",-1948575,"","","Contract Value Reduction","09/25/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",2787200,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-003)","03/28/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",11980.8,"","","CPI Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",13452,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",18500.8,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",2768.4,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AB",241334.33,"","08/31/2024","One-year extension","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",3077533.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-004)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",29900,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",-9333.63,"","","Locum tenens psychiatric services - CPI adjustment correction","07/10/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",15048,"","","CPI increase","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",20708,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",3096,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AC",557946.75,"","08/31/2024","One-year amendment","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",2903333.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-006)","03/28/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",28166.67,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",-8926.67,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",14181.6,"","","CPI increase to locum tenens hourly rates for Kirby Forensic Psychiatric Center","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",19517.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AD",525754.32,"","08/31/2024","One-year extension","02/29/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",2903333.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-007)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",28166.67,"","","Budget Modification - CPI Adjustment","05/28/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",-8764.43,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",14181.6,"","","CPI increase","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",19517.6,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",2919.6,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AE",418462.13,"","08/31/2024","One-year extension","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AF",1170043.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650012-18-011)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AF",11351.17,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AF",199844.58,"","08/31/2024","One year extension locum tenens psychiatric services Kirby Forensic Psychiatric Center","03/11/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AG",1192544.17,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-012)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AG",5291.52,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AG",-721193.37,"","12/11/2020","Locum tenens psychiatric services - termination","08/19/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",1080040,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-013)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",4792.32,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",5380.8,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",7400.32,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",1107.36,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AH",151230.86,"","08/31/2024","One year extension locum tenens psychiatric services Kirby Forensic Psychiatric Center","02/22/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AI",836160,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-014)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AI",0,"","01/14/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AI",-720420,"","","Contract Value Adjustment","06/28/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AJ",871000,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-015)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AJ",8450,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AJ",-2629.33,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AJ",0,"","10/06/2021","Contract termination of locum tenens psychiatric services at Kirby Psychiatric Center","10/08/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AK",923260,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-016)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AK",8970,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AK",-15257.79,"","07/18/2021","Locum tenens psychiatric services - termination","08/19/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AL",2511600,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-010A)","04/26/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AL",0,"","01/14/2019","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AL",-2423970,"","","Contract Value Adjustment","06/28/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AM",2632933.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-001A)","05/18/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AM",0,"","03/31/2019","Contract Cancellation","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AM",-2254098.33,"","03/31/2019","Contract Value Adjustment","06/28/2019"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",2632933.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-005A)","05/18/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",12230.4,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AN",0,"","04/11/2021","Locum tenens psychiatric services contract cancellation","04/21/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",2794133.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-008A)","05/18/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",29293.33,"","","Budget Modification - Locum Tenens Psychiatrist Placement","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",-9115,"","","Contract Value Adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",14774.4,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",-90308.11,"","04/26/2022","Contract termination effective 4/26/2022","07/29/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AO",37119.84,"","","Increase in funds for unpaid invoices","11/08/2022"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",2847866.67,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-009A)","05/21/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",13228.8,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",14865.6,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",20435.2,"","","Contract value increase to provide for allowable CPI adjustment","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AP",539757.85,"","08/31/2024","One year extension","02/23/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",802620,"06/07/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-017A)","05/22/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",3669.12,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AQ",4117.68,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/21/2021"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",2568800,"12/17/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650012-18-018)","12/21/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",12979.2,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",14546.4,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/21/2021"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",20038.4,"","","Contract value increase for locum tenens hourly rates at Kirby Facility","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",2998.8,"","","Budget modification for CPI increase","08/28/2023"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AR",442664.95,"","08/31/2024","One year extension","02/15/2024"
"Original Contract","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",698880,"01/15/2019","09/04/2023","Locum Tenen Psychiatric Services","12/26/2018"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",3594.24,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Kirby Forensic Psychiatric Center","CM100205AS",4035.6,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
