*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","181 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011279",1195875.38,"04/01/2016","06/30/2021","181 Belle Mead Road East Setauket, Suffolk County","04/05/2018"
"Amendment","181 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011279",373825,"","","Amendment Renovation 181 Belle Mead Road East Setauket Suffolk County","05/14/2018"
"Amendment","181 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011279",519409.3,"","06/30/2023","Amendment 2 escalations & extension","09/08/2022"
"Amendment","181 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011279",142768.08,"","","Escalations","09/15/2022"
"Amendment","181 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011279",2131650.26,"","06/30/2030","Amendment 3 extension","01/11/2024"
"Original Contract","205 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011282",1950522.94,"08/01/2017","03/31/2018","Contract Reassignment 205 N Belle Mead Rd Setauket Suffolk County","10/15/2018"
"Amendment","205 N BELLE MEAD ROAD INVESTORS LLC","SUNY at Stony Brook","L011282",621370.24,"","03/31/2019","Holdover 205 N Belle Mead Rd Setauket Suffolk County","12/24/2018"
"Original Contract","33 RESEARCH ICJV LLC","SUNY at Stony Brook","L011332",7022624.32,"10/01/2018","06/30/2026","Lease Assignment 45 Research Way East Setauket Suffolk County","11/29/2018"
"Original Contract","33 RESEARCH ICJV LLC","SUNY at Stony Brook","L011333",4208437.07,"10/01/2018","06/30/2026","Lease Assignment 33 Research Way East Setauket Suffolk County","11/29/2018"
"Original Contract","A SANCHEZ CONSTRUCTION CORP","SUNY at Stony Brook","C002101",534300,"04/01/2018","03/31/2021","Plumbing Maintenance and Repair Services","06/07/2018"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",2622270.04,"02/01/2018","01/31/2019","Linen and Laundry Services","02/15/2018"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",1203352.84,"","07/31/2019","Six (6) Month Extension","03/13/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",195221.74,"","09/01/2019","One month extension and increase in funds","12/27/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011306",666184.81,"","02/25/2020","Amendment III adds time and cost","06/30/2020"
"Original Contract","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",1949815.4,"07/01/2018","06/30/2023","SCRUB DISTRIBUTION SYSTEM","05/11/2018"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",362785.2,"","","SCRUB DISTRIBUTION SYSTEM","11/07/2019"
"Amendment","A&P COAT APRON & LINEN SUPPLY LLC","SUNY at Stony Brook","C011307",500903,"","06/30/2024","One year renewal and increase in funds","02/14/2024"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","C011318",870600,"01/01/2018","12/31/2020","Annual Accreditation Fees for Graduate Medical Education Programs","05/24/2018"
"Amendment","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","C011318",41300,"","","Amendment to increase value of contract to pay annual accreditation fees for 2020 invoice","02/03/2020"
"Original Contract","ADMISSIONS US LLC A WHOLLY-OWNED SUBSIDARY OF CAMPUS MANAGEMENT CORP","SUNY at Stony Brook","OP00005",186000,"10/12/2018","10/12/2019","Software Maintenance -  ApplyYourself Forms and Module","11/14/2018"
"Original Contract","AMERICAN ELECTRICAL TESTING CO LLC","SUNY at Stony Brook","C002121",4527539,"09/01/2018","08/31/2023","MEDIUM/HIGH VOLTAGE SWITCHGEAR REPAIR & MAINTENANCE SERVICES","09/14/2018"
"Original Contract","ANHUI UNIVERSITY","SUNY at Stony Brook","X002065",45925,"12/01/2017","12/23/2017","Revenue Agreement for 10 days of Training","03/26/2018"
"Original Contract","ATC HEALTHCARE","SUNY at Stony Brook","C011312",3339077.02,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011312",-3320888.02,"","01/31/2020","Temporary medical staffing services contract close out","01/06/2020"
"Original Contract","AUDIO EAST LLC","SUNY at Stony Brook","C002147",141407.24,"12/01/2018","11/30/2019","RENTAL OF AUDIO, VISUAL & STAGING FOR COMMENCEMENT","12/06/2018"
"Amendment","AUDIO EAST LLC","SUNY at Stony Brook","C002147",114022.24,"","11/30/2020","1 Year Renewal for Audio Visual and Staging Commencement","10/01/2019"
"Amendment","AUDIO EAST LLC","SUNY at Stony Brook","C002147",82625.5,"","11/30/2021","Amendment two one year renewal","04/06/2021"
"Amendment","AUDIO EAST LLC","SUNY at Stony Brook","C002147",162364.44,"","11/30/2022","One year allowed renewal","10/14/2021"
"Amendment","AUDIO EAST LLC","SUNY at Stony Brook","C002147",0,"","11/30/2023","Amendment #4 is the last of four one-year renewals","12/08/2022"
"Amendment","AUDIO EAST LLC","SUNY at Stony Brook","C002147",65213.94,"","","Increase contract value for 2023 spring commencement","04/10/2023"
"Original Contract","AXS GROUP LLC","SUNY at Stony Brook","C002098",137000,"07/01/2018","06/30/2023","Licenses for Ticketing Software","05/18/2018"
"Original Contract","BANCKER CONSTRUCTION CORP","SUNY at Stony Brook","OP00002",95830.66,"01/07/2018","06/30/2018","WATER MAIN BREAK REPAIR","01/25/2018"
"Original Contract","BELLE MEADE PHARMACY","SUNY at Stony Brook","X011298",614677,"05/01/2018","04/30/2023","340B Pharmacy Services Agreement","06/04/2018"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C002125",7151750,"10/01/2018","09/30/2023","PROVIDE MAINTENANCE, REPAIR, R","11/15/2018"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C002125",200000,"","11/30/2023","Two-month extension","10/05/2023"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C011323",6210410,"01/01/2019","12/31/2023","5 YEAR HVAC SERVICE AND MAINTE","10/02/2018"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C011323",0,"","06/30/2024","Six-month no-cost time extension","04/25/2024"
"Original Contract","CAREFUSION SOLUTIONS LLC","SUNY at Stony Brook","C011297",305244.78,"02/13/2018","02/12/2023","MEDMINED SOFTWARE PURCHASE, IMPLEMENTATION and MAINTENANCE","02/13/2018"
"Amendment","CAREFUSION SOLUTIONS LLC","SUNY at Stony Brook","C011297",0,"","07/31/2025","Contract term correction","03/05/2024"
"Original Contract","CASTLE BRANCH","SUNY at Stony Brook","C002091",2455415,"03/01/2018","02/28/2023","Pre-employment Criminal Background and Verification Services","02/26/2018"
"Amendment","CASTLE BRANCH","SUNY at Stony Brook","C002091",385110.7,"","","Contract Value Increase Resulting from Legislative Changes","12/05/2019"
"Amendment","CASTLE BRANCH","SUNY at Stony Brook","C002091",354000,"","","Contract value increase","12/06/2022"
"Amendment","CASTLE BRANCH","SUNY at Stony Brook","C002091",153000,"","05/31/2023","Three month extension and value increase","03/15/2023"
"Amendment","CASTLE BRANCH","SUNY at Stony Brook","C002091",116110.91,"","","Contract value increase to pay final invoice","08/18/2023"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011142",363709.64,"04/24/2018","06/30/2023","Hardware, Installation and Maintenance for New CareAware myStation Device","04/24/2018"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011316",1128672,"05/01/2018","04/30/2019","Cerner Application Management Services","09/25/2018"
"Amendment","CERNER CORP","SUNY at Stony Brook","C011316",1128672,"","04/30/2020","Renewal Amendment - Exercise One Allowed Optional Renewal","05/10/2019"
"Original Contract","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","SUNY at Stony Brook","C001897",50904,"04/01/2018","03/31/2019","Horseshoe Crab Spawning Survey","07/24/2018"
"Amendment","CORNELL COOPERATIVE EXTENSION ASSOCIATION OF SUFFOLK COUNTY","SUNY at Stony Brook","C001897",0,"","03/31/2020","No Cost One Year Extension","12/19/2019"
"Original Contract","ECHO360 INC","SUNY at Stony Brook","C002056",345000,"07/01/2017","06/30/2020","CLOUD BASED LEARNING CAPTURE SYSTEM","02/20/2018"
"Amendment","ECHO360 INC","SUNY at Stony Brook","C002056",100000,"","","Increase the not to exceed amount","10/30/2018"
"Original Contract","ELIMINEX PEST CONTROL INC","SUNY at Stony Brook","C011303",267510,"12/01/2017","11/30/2022","INTEGRATED PEST CONTROL AND PIGEON MONITORING","04/16/2018"
"Amendment","ELIMINEX PEST CONTROL INC","SUNY at Stony Brook","C011303",-195020,"","12/31/2019","Contract assignment to WBS Acquisition LLC for integrated pest control and pigeon monitoring","07/08/2020"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011311",3095134.53,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011311",-3072775.53,"","01/31/2020","Temporary medical staffing services contract close out","01/06/2020"
"Original Contract","FIRST AIRWAY LLC","SUNY at Stony Brook","TX02090",20000,"01/01/2018","12/31/2020","Contract Activation","02/12/2018"
"Original Contract","G & M EARTH MOVING INC","SUNY at Stony Brook","C002120",1979580.48,"06/01/2018","05/31/2021","MASONRY SERVICES","07/11/2018"
"Original Contract","GSD FLOWERFIELD LLC","SUNY at Stony Brook","L011287",4860432.57,"01/01/2018","12/31/2024","Lease Assignment & Amendment","01/19/2018"
"Original Contract","HANGZHOU NORMAL UNIVERSITY","SUNY at Stony Brook","x002076",45000,"01/28/2018","02/10/2018","Revenue Contract - Ten Days of Training: Global Training in Disease Prevention and Health Management","05/08/2018"
"Original Contract","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",4737199.96,"07/01/2018","06/30/2021","INTERNATIONAL STUDENT INSURANCE","08/06/2018"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",4583757.91,"","","Addition of Funds for Fiscal Year 2019- 2020","08/07/2019"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",5585425.76,"","","Addition of Funds for Fiscal Year 2020 2021","06/23/2020"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",0,"","06/30/2023","First of one, two-year renewal","04/22/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",2221783.37,"","","Increase in funds for 2021 - 2022","10/15/2021"
"Amendment","HAYLOR FREYER & COON INC","SUNY at Stony Brook","CM03072",6035419.94,"","","Increase in funds for 2022-2023","08/05/2022"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011314",3433679.57,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011314",-3433679.56,"","01/31/2020","Temporary medical staffing services contract close out","01/10/2020"
"Original Contract","HEALTHSTREAM INC","SUNY at Stony Brook","C011305",657150,"05/01/2018","04/30/2021","SOFTWARE SUPPORT FOR HEALTHSTREAM LEARNING MANAGEMENT SYSTEM","07/09/2018"
"Amendment","HEALTHSTREAM INC","SUNY at Stony Brook","C011305",573750,"","04/30/2024","Three year extension and increase in value","05/14/2021"
"Original Contract","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",90000,"07/01/2018","06/23/2023","TRADEMARK SERVICES","08/24/2018"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",20000,"","","Contract value increase","11/07/2022"
"Amendment","HESLIN ROTHENBERG FARLEY & MESITI PC","SUNY at Stony Brook","CM03203",125000,"","","Contract value increase for trademark services","12/23/2022"
"Original Contract","HIGH TOWER COMMUNICATIONS INC","SUNY at Stony Brook","C002086",586436,"09/10/2018","09/09/2028","Broadcast License for WUSB Radio","08/31/2018"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",1422900,"06/01/2018","05/31/2023","PREVENTIVE MAINTENANCE & REPAIR OF HOSPITAL BEDS STONY BROOK UNIVERSITY HOSPITAL","12/10/2018"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",579615.91,"","","Updating the inventory list","04/15/2022"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",500000,"","05/31/2024","One year extension and increase in funds","11/21/2023"
"Original Contract","INDUSTRIAL SPECIALTY SERVICES LLC","SUNY at Stony Brook","C002051",1299870,"07/01/2017","06/30/2020","PROVIDE REPAIR/FABRICATION OF CUSTOM CLAMPS","01/10/2018"
"Original Contract","INFINITT NORTH AMERICA INC","SUNY at Stony Brook","C002092",346250,"05/01/2018","04/30/2023","Digital Dental Images Archiving and Communication Software System","05/22/2018"
"Original Contract","JERSEY TANK FABRICATORS INC","SUNY at Stony Brook","C002130",385500,"08/01/2018","07/31/2019","OIL STORAGE TANK #3 MAINTENANCE","09/20/2018"
"Original Contract","LEARFIELD COMMUNICATIONS LLC","SUNY at Stony Brook","X002089",625000,"04/01/2018","03/31/2023","License the Use of the University's Logos, Trademarks and Designs","04/16/2018"
"Original Contract","LIBERTY MOVING & STORAGE CO INC","SUNY at Stony Brook","C002095",6213888,"05/01/2018","04/30/2023","MOVING AND STORAGE SERVICES","05/07/2018"
"Original Contract","MOUNT SINAI HOSPITAL","SUNY at Stony Brook","C002117",187500,"08/28/2017","08/27/2022","RADIATION THERAPY EDUCATION PROGRAM","08/31/2018"
"Original Contract","NATIONAL LAB EXPRESS INC","SUNY at Stony Brook","C011331",485000,"09/01/2018","08/31/2023","Lab Specimen Courier Services Stony Brook University Hospital","11/29/2018"
"Amendment","NATIONAL LAB EXPRESS INC","SUNY at Stony Brook","C011331",84531,"","09/30/2020","Contract close out","12/10/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002068",684955.3,"11/01/2017","10/31/2022","Custodial Services - The Simon Center for Geometry and Physics at Stony Brook University","01/18/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002072",2593938.2,"11/01/2017","10/31/2022","Custodial Services- Southampton Campus","01/09/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002078",2954180,"02/01/2018","01/31/2023","Janitorial Services at Campus Recreation Building","02/07/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002126",4005978,"08/01/2018","07/31/2023","Janitorial Services - Stony Brook Indoor Sports Complex","08/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002126",121042.4,"","","Contract value increase and prevailing wage increase","11/06/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011308",6524148.96,"01/01/2018","12/31/2022","Janitorial Services at SUNY Stony Brook Technology Park, University Hospital and the University","03/29/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011308",639279.2,"","","Reconcile of pending invoices","06/28/2023"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011308",1420456.52,"","12/31/2023","One year renewal and increase in funds","01/03/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011309",1825353.66,"11/01/2017","10/31/2022","Janitorial Services for Ambulatory Care Pavilion","08/01/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011309",127921.44,"","","Contract value increase to pay outstanding invoices","03/07/2024"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00004",334888,"07/01/2018","06/30/2019","Maintenance for Research and Education Network","11/05/2018"
"Original Contract","PAMPER DECORATING","SUNY at Stony Brook","C002102",1534625,"04/01/2018","03/31/2023","WINDOW TREATMENT SERVICES","05/09/2018"
"Amendment","PAMPER DECORATING","SUNY at Stony Brook","C002102",0,"","09/30/2023","Six-month extension","03/27/2023"
"Original Contract","PANDORA MEDIA","SUNY at Stony Brook","C002137",450000,"10/01/2018","09/30/2020","Advertising for Stony Brook University, Medicine and Children's Hospital","12/17/2018"
"Amendment","PANDORA MEDIA","SUNY at Stony Brook","C002137",31250,"","","Increase in budget for FY 20-21","08/14/2020"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002081",7564750,"05/01/2018","04/30/2023","LARGE PAVING PROJECT SERVICES","02/21/2018"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002100",1467912.5,"04/01/2018","03/31/2023","ROADWAY STRIPING AND SIGNAGE","06/04/2018"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002123",1322801.2,"10/01/2018","09/30/2023","PROVIDE HEAVY DUTY CLEANING OF","10/09/2018"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002123",522255.47,"","","Increase in contract value","05/25/2022"
"Original Contract","PEAK PERFORMANCE TECHNOLOGIES INC","SUNY at Stony Brook","C002047",1194500,"09/01/2017","02/29/2020","CONSULTANT SERVICES FOR PEOPLESOFT HCM 9.2 UPGRADE/ENHANCEMENT","04/10/2018"
"Original Contract","PHYSIOLOGIC ASSESSMENT SERVICES LLC","SUNY at Stony Brook","C011319",1125000,"02/15/2018","02/14/2021","INTRAOPERATIVE NEURO MONITORING","12/27/2018"
"Amendment","PHYSIOLOGIC ASSESSMENT SERVICES LLC","SUNY at Stony Brook","C011319",0,"","08/14/2021","Six month extension","03/11/2021"
"Amendment","PHYSIOLOGIC ASSESSMENT SERVICES LLC","SUNY at Stony Brook","C011319",95840,"","12/31/2021","Contract extension and value increase","10/15/2021"
"Original Contract","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011299",262528.61,"09/01/2017","02/28/2019","PATIENT EXPERIENCE SURVEYS","02/20/2018"
"Amendment","PRESS GANEY ASSOCIATES INC","SUNY at Stony Brook","C011299",260000,"","08/31/2019","Six Month Extension","05/31/2019"
"Original Contract","QUINTAL CONTRACTING CORP","SUNY at Stony Brook","C002142",1168600,"11/01/2018","10/31/2023","Tree Care Services","12/18/2018"
"Amendment","QUINTAL CONTRACTING CORP","SUNY at Stony Brook","C002142",-1168599.99,"","03/31/2019","Contract Termination - Tree Care Services","06/07/2019"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011310",2257037.49,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011310",-2257037.48,"","01/31/2020","Temporary medical staffing services contract close out","01/10/2020"
"Original Contract","RED CARPET COACH LIMITED","SUNY at Stony Brook","C002129",1231162.8,"08/24/2018","08/23/2021","SOUTHAMPTON SHUTTLE SERVICE","09/14/2018"
"Original Contract","RENU CONTRACTING & RESTORATION INC","SUNY at Stony Brook","OP00102",210507.1,"08/18/2017","08/18/2018","REMEDIATION SERVICES FOR FLOOD","07/03/2018"
"Original Contract","SCHOOLNOVA AT STONY BROOK INC","SUNY at Stony Brook","X002144",49020,"09/16/2018","06/15/2019","Revocable Permit for Rental of Classrooms","12/11/2018"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C002064",544012,"11/13/2017","11/12/2021","SIEMENS MAINTENANCE CONTRACT FOR MAGNETOM PRISM FIT","04/23/2018"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C002064",10000,"","","Cost increase","01/26/2021"
"Original Contract","SOUTHWEST CONSULTING ASSOCIATES LP","SUNY at Stony Brook","C11005A",575000,"10/20/2010","10/19/2022","Extension to contract C011005","09/04/2018"
"Original Contract","SOUTHWEST CONSULTING ASSOCIATES LP","SUNY at Stony Brook","C11006A",588756,"10/20/2010","10/19/2022","Extension to contract C011006","09/04/2018"
"Amendment","SOUTHWEST CONSULTING ASSOCIATES LP","SUNY at Stony Brook","C11006A",1761244,"","","Contract Value Increase for Current Invoices and Project Growth in Contract Spend","03/05/2019"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X002088",5900000,"12/01/2016","11/30/2019","Health Home Services","03/19/2018"
"Original Contract","TACT CORPORATION OF NYC","SUNY at Stony Brook","C011315",3719278.24,"06/01/2018","05/31/2021","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","TACT CORPORATION OF NYC","SUNY at Stony Brook","C011315",0,"","01/31/2020","Temporary medical staffing services contract termination","01/08/2020"
"Original Contract","TECHNOLUTIONS INC","SUNY at Stony Brook","C002069",625000,"01/01/2018","12/31/2022","DATA ELECTRONIC MANAGEMENT SYSTEM FOR ADMISSION SOLUTIONS","03/29/2018"
"Amendment","TECHNOLUTIONS INC","SUNY at Stony Brook","C002069",15754,"","07/16/2023","Extension and increase funds","02/24/2023"
"Original Contract","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",4901135.13,"01/01/2018","12/31/2022","Membership Dues","01/11/2018"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",199542.56,"","","Additional Membership and Additional Data to Existing Membership","12/21/2018"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",55900.58,"","","Contract value increase","10/02/2020"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",95484,"","","Annual membership","05/20/2021"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",-95484,"","","Amendment 4 reduction in services","12/27/2021"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",715668.38,"","12/31/2023","One year extension of memberships","01/27/2023"
"Amendment","THE ADVISORY BOARD COMPANY","SUNY at Stony Brook","C011301",1430632.36,"","12/31/2025","Contract extension and increase for membership dues","12/22/2023"
"Original Contract","THE LANDTEK GROUP INC","SUNY at Stony Brook","C002143",1469850,"10/01/2018","09/30/2023","MAINTENANCE & REPAIR OF SYNTHETIC TURF FIELDS STONY BROOK UNIVERSITY","12/10/2018"
"Original Contract","THE VILLAGE TIMES INC","SUNY at Stony Brook","C002135",340000,"09/01/2018","08/31/2020","Advertising for Stony Brook University, Medicine, and Children's Hospital","10/03/2018"
"Original Contract","THINKTALENT LLC","SUNY at Stony Brook","C002057",480000,"09/01/2017","12/01/2019","Implementation of Taleo Learn Enterprise Edition","02/09/2018"
"Original Contract","TOTALKARE OF AMERICA INC","SUNY at Stony Brook","C011170",1118685.01,"11/15/2017","11/14/2022","PEDIATRIC AND INFANT SECURITY SYSTEM PURCHASE INSTALLATION TRAINING & MAINTENANCE","01/26/2018"
"Amendment","TOTALKARE OF AMERICA INC","SUNY at Stony Brook","C011170",0,"","11/14/2024","Two year no cost time extension","02/23/2023"
"Original Contract","UNITECH SERVICES GROUP INC","SUNY at Stony Brook","C002113",4720273.01,"05/01/2018","04/30/2023","ASBESTOS ABATEMENT REMOVAL SERVICES","06/13/2018"
"Amendment","UNITECH SERVICES GROUP INC","SUNY at Stony Brook","C002113",712290.3,"","","Contract value increase","03/07/2022"
"Amendment","UNITECH SERVICES GROUP INC","SUNY at Stony Brook","C002113",634030.15,"","","Contract not to exceed value increase","01/06/2023"
"Original Contract","UNITED RENTALS NA INC","SUNY at Stony Brook","C002053",4959300,"07/01/2017","06/30/2022","Temporary Portable Electric Generators","01/12/2018"
"Original Contract","UNITED STATES GOLF ASSOCIATION","SUNY at Stony Brook","X011302",55660,"06/07/2018","06/17/2018","Provide Medical Services for the 2018 US Golf Open","04/19/2018"
"Original Contract","US LACROSSE INCORPORATED","SUNY at Stony Brook","X002080",280715,"05/24/2018","05/28/2018","Revocable Permit Field & Dorm Usage SUNY Stony Brook Campus Suffolk County","03/29/2018"
"Original Contract","WATERCRAFT IRRIGATION INC","SUNY at Stony Brook","C002079",1103505,"03/01/2018","02/28/2023","TURF IRRIGATION MAINTENANCE REPAIR & INSTALLATION","02/16/2018"
"Amendment","WATERCRAFT IRRIGATION INC","SUNY at Stony Brook","C002079",99315.45,"","","Contract value increase","04/28/2022"
"Amendment","WATERCRAFT IRRIGATION INC","SUNY at Stony Brook","C002079",0,"","05/31/2022","Terminating contract","05/12/2022"
"Original Contract","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011313",3312893.88,"06/01/2018","05/31/2020","TEMPORARY MEDICAL STAFFING SERVICES","05/04/2018"
"Amendment","WHITE GLOVE PLACEMENT INC","SUNY at Stony Brook","C011313",0,"","01/31/2020","Temporary medical staffing services contract termination","01/08/2020"
"Original Contract","WRH PROPERTIES LLC","SUNY at Stony Brook","L011195",68327.47,"08/01/2017","05/31/2018","Assignment 335 Meeting House Lane Suites B C & E  Southampton Suffolk County","05/23/2018"
"Original Contract","ZETA GLOBAL CORPORATION","SUNY at Stony Brook","OP00003",140507,"09/24/2018","06/30/2019","Digital Marketing Services","10/29/2018"
