*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C001322",-20712,"","03/31/2014","no cost time extension","07/24/2013"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C025748",447709,"","09/30/2013","renewal amendment","10/05/2012"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C025748",447709,"","09/30/2014","renewal amendment","11/18/2013"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C025748",447709,"","09/30/2015","Single source amendment","11/17/2014"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of Transportation","C035133",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/24/2016"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C092031",2300000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",2025000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/05/2017"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",225000,"","","Adds Money","01/02/2018"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",25000,"","","ADDS MONEY","12/31/2018"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",25000,"","","Adds Money","01/27/2020"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",775000,"","09/30/2021","Adds money and time","08/27/2020"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09331GG",775000,"","09/30/2022","Add money and time","07/26/2021"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09531GG",2443188,"04/01/2022","09/30/2025","Weatherization Program","10/17/2022"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Division of Housing & Community Renewal","C09631GG",2027306,"04/01/2023","09/30/2027","Weatherization Program","08/11/2023"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000297",938220,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/12/2013"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000297",48108,"","","Other Amendment","07/22/2014"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000297",5896,"","09/30/2015","Adds money","07/09/2015"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000297",20281,"","03/31/2017","Adds Money and Time","07/19/2016"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000760",1056015,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/14/2016"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1000760",44526,"","03/31/2020","Adds Money and Time","09/09/2019"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1001465",1840728,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of State","C1001465",25153,"","","Adds money","12/21/2023"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C30406GG",2484165,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women Infants & Children","09/14/2015"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C35438GG",993666,"10/01/2020","09/30/2022","WIC Local Agency and WIC Vendor Management Agency-Two Year Extensions","12/29/2020"
"Amendment","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C35438GG",506770,"","09/30/2023","Adds money and time","10/21/2022"
"Original Contract","FULMONT COMMUNITY ACTION AGENCY INC","Department of Health","C38220GG",2421000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","10/03/2023"
