*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C00047GG",100000,"07/01/2018","06/30/2019","Educational After School Programs","12/19/2022"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C00102GG",50000,"07/01/2019","06/30/2020","Project Building Options and Opportunities for Students (BOOST)","12/21/2022"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C401176",172729,"","06/30/2013","renewal amendment","10/30/2012"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C401177",172729,"","06/30/2013","Single Source Amendment","10/09/2012"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C402127",900000,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","11/15/2013"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C402127",300000,"","06/30/2017","ADDS MONEY AND TIME","12/19/2016"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C402128",900000,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/15/2013"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C402128",300000,"","06/30/2017","ADDS MONEY AND TIME","12/19/2016"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department - Federal - State Grants","C403948",2625000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","12/11/2023"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C812016",350000,"07/01/2011","06/30/2014","PROJECT BOOST","04/11/2014"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C813011",60000,"07/01/2013","06/30/2014","Project Boost After School Program Special Legislative Grant","05/29/2014"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C813024",500000,"07/01/2013","06/30/2014","PROJECT BOOST AFTER SCHOOL PROGRAM","03/25/2015"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C814017",1405000,"07/01/2014","06/30/2015","BUILDING OPTIONS AND OPPORTUNITIES FOR STUDENTS","07/03/2015"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C814019",75000,"07/01/2014","06/30/2015","PROJECT BOOST AFTER SCHOOL PROGRAMS","06/23/2015"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C815004",67000,"07/01/2015","06/30/2016","After School Programs","01/27/2016"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C815026",990000,"07/01/2015","06/30/2016","Project Boost (Building Options and Opportunities for Students)","02/22/2016"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C816014",67000,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVES - EDUCATIONAL/AFTER SCHOOL PROGRAMS","03/23/2017"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C816027",1484000,"07/01/2016","06/30/2017","LEGISLATIVE INITIATIVES","03/30/2017"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817013",52000,"07/01/2017","06/30/2018","AFTER SCHOOL PROGRAMS","04/17/2018"
"Original Contract","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817027",1948000,"07/01/2017","06/30/2018","PROJECT BOOST PROGRAM","04/26/2018"
"Amendment","CENTER FOR EDUCATIONAL INNOVATION","State Education Department","C817027",0,"","06/30/2019","NO COST TIME EXTENSION","11/13/2018"
