*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Department of Environmental Conservation","C010192",117000,"04/01/2017","03/31/2018","Invasive Species Comprehensive Management Plan","05/08/2017"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Department of Environmental Conservation","C010192",0,"","03/31/2019","1st of 2 One Year Renewals","06/15/2018"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","D004939",1500000,"03/08/2017","03/07/2020","DESIGN SERVICES DAM & APPURTENANT STRUCTURE  TERM AGREEMENT UPSTATE PARK REGIONS","02/28/2017"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","D004939",0,"","08/27/2021","Extension Design Services Dam & Appurtenant Structure Term Agreement Upstate Park Regions","02/07/2020"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","D004939",0,"","08/27/2022","Supplement 02 no cost time extension & name change","08/19/2021"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","D004939",0,"","08/27/2024","Supplement 03 no cost time extension and add subconsultant","09/02/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","D006041",5000000,"12/01/2022","11/30/2025","Standalone agreement infrastructure & land improvements Lake Welch Harriman SP","12/01/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006833",5000000,"07/27/2023","07/27/2026","Term site infrastructure civil engineering & study services contract Statewide","09/21/2023"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006833",0,"","09/22/2026","Commencement date change","10/16/2023"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006836",5000000,"09/05/2023","09/05/2026","Term agreement engineering services statewide","09/21/2023"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006836",0,"","09/25/2026","Commencement date change","09/28/2023"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006875",1636000,"12/19/2023","12/19/2028","Design services agreement replace steam & chilled water piping  Academic Quad SUNY Potsdam","12/29/2023"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","State University Construction Fund","D006875",0,"","01/03/2029","Commencement date change","01/05/2024"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Department of Environmental Conservation","D009810",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0S3152",0,"","01/30/2014","NO COST TIME EXTENSION TO JANUARY 30 2014","02/26/2013"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0S3505",0,"","12/31/2014","2ND SUPPLEMENT  NO COST TIME EXTENSION","10/22/2012"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0S4760",0,"","03/01/2014","NO COST TIME EXTENSION TO 3/1/14","11/06/2012"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0S7190",2000000,"08/16/2012","08/15/2017","ENVIRONMENTAL REMEDIATION DESIGN SERVICES  STATEWIDE TERM AGREEMENT","08/16/2012"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SA015",2000000,"11/21/2012","11/20/2017","ENVIRONMENTAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","11/21/2012"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SA620",2000000,"07/31/2014","07/30/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","07/31/2014"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SA952",2500000,"08/27/2015","08/26/2020","ENVIRONMENTAL REMEDIATION SERVICES STATEWIDE","08/27/2015"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SA952",2500000,"","","Supplemental Agreement 1 for Statewide Term Agreement Environmental Remediation Design","04/27/2018"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SA952",426000,"","06/30/2023","Supplemental agreement 2","09/18/2020"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC125",2500000,"11/10/2017","11/09/2022","ENVIRONMENTAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","11/10/2017"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC125",1500000,"","","Supplement 1 Environmental Engineering Service Term Agreement Statewide","04/18/2019"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC498",1000000,"10/10/2018","10/09/2023","Design Services Flood Resiliency DEC Locations Statewide","10/11/2018"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC498",600000,"","","Supplement 1 funds increase","11/24/2021"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC500",1500000,"10/08/2019","10/07/2024","Engineering Services Clean Water Planning Term Agreement Statewide","10/08/2019"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC500",200000,"","","Supplemental Agreement #1 adds funds","10/18/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC915",3000000,"09/06/2019","09/05/2024","Environmental Engineering Services Term Agreement Statewide","09/06/2019"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SC915",1820000,"","","Supplement 01 increase","01/03/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SE282",3000000,"08/12/2022","08/11/2027","Term agreement environmental civil engineering services various locations statewide","08/12/2022"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SE282",2750000,"","","Supplemental agreement 1 to increase funding","11/17/2023"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SE426",1500000,"10/17/2022","10/16/2027","Term agreement flood resiliency risk assessment mitigation various locations statewide","10/17/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SE432",5000000,"11/22/2022","11/21/2027","Term agreement gas well plugging & abandonment program statewide","11/22/2022"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","D0SE502",2000000,"03/30/2023","03/29/2028","Term agreement engineering & analysis coastal resilience & ecosystem restoration projects","03/30/2023"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","New York State Thruway Authority","D214763",2000000,"05/01/2021","04/30/2024","Term Agreement Construction Inspection Services Syracuse Division","07/20/2021"
"Original Contract","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","DS45429",1300000,"12/28/2016","12/27/2020","DESIGN SERVICES MODIFY WASTEWATER TREATMENT FACILITIES GREEN HAVEN CF DUTCHESS CO","12/29/2016"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","DS45429",700000,"","","Supplement 1 Rehab Wastewater Treatment Plant & Close Lagoon Green Haven CF Dutchess County","01/28/2020"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","DS45429",0,"","09/30/2023","Supplement 2 no cost time extension","07/14/2021"
"Amendment","RAMBOLL AMERICAS ENGINEERING SOLUTIONS INC","Office of General Services - Design & Construction","DS45429",300000,"","07/22/2025","Supplement 3 to increase funds and time","08/10/2023"
