*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",124335,"08/26/2019","06/30/2020","Live monitoring of foreign language for the Organized Crime Task Force","07/02/2020"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",0,"","03/01/2021","Eight month extension","02/03/2021"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","C105240",0,"","07/16/2021","Extension of translation services through 7/16/2021","09/17/2021"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office For People with Developmental Disabilities","OC0000217",475440,"03/01/2023","02/28/2025","In person sign language interpreters for Region 1 73003, 23253, PS69779","05/03/2024"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Department of State","OC000059",900000,"12/22/2022","12/21/2024","Written Translation and Desktop Publishing Services (statewide), 73003, 23253, PS69779","02/03/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","State Insurance Fund","OC69779",671460,"04/01/2024","03/31/2026","In Person Spanish and other language Interpreters for Region 7 73003, 23253, PS69779","03/15/2024"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Addiction Services and Supports","OCP000011",132500,"07/28/2021","06/30/2023","Administrative services, 73003, 23057, PS67907","01/20/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Addiction Services and Supports","OCP000011",128102.5,"","","Language translation admin services at South Beach Addiction Treatment Center 73003, 23057, PS67907","04/19/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Addiction Services and Supports","OCP000011",282595,"","","Additional funds for language translation services, 73003, 23057, PS67907","08/17/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000205",5011.25,"01/04/2022","03/31/2023","Additional funds to pay invoices for translation services, 73003, 23057, PS67907","02/07/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000369",5201.25,"01/04/2022","03/31/2023","Additional funds for translation services, 73003, 23057, PS67907","02/16/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000444",3918,"01/04/2022","03/31/2023","Additional funds for consecutive interpreters, 73003, 23057, PS67907","02/24/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000467",49740,"04/29/2022","03/31/2023","Additional funds for interpreters, 73003, 23057, PS67907","02/27/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Addiction Services and Supports","OCP000477",74250,"10/18/2022","03/31/2023","Addition of funds for interpreter services, 73003, 23057, PS67907","03/01/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Addiction Services and Supports","OCP000477",157668.5,"","03/31/2024","In person interpretation services in Region 3 73003, 23057, PS67907","06/07/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000565",23750,"01/04/2022","03/31/2023","Additional purchase of administrative translation services 73003, 23057, PS67907","03/10/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000565",2138.45,"","","Additional purchase of administrative translation services 73003, 23057, PS67907","04/20/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",62842.5,"05/27/2022","03/31/2024","Additional funds for translation services in New York County, 73003, 23057, PS67907","04/06/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",15412.5,"","","Additional funds for translation services in New York County, 73003, 23057, PS67907","04/27/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",3217.5,"","","Additional funds for translation services in New York County, 73003, 23057, PS67907","06/16/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",11602.5,"","","Addition of funds for translation and interpretation services region 7, 73003, 23057, PS67907","06/23/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",87500,"","","Additional in-person translation services 73003, 23057, PS67907","08/31/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",41650,"","","Addition of funds for translation and interpretation services region 7, 73003, 23057, PS67907","11/09/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",29250,"","","Addition of funds for translation and interpretation services region 7, 73003, 23057, PS67907","12/21/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000655",27625,"","","Addition of funds for translation and interpretation services region 7, 73003, 23057, PS67907","12/29/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000772",131724.9,"09/02/2022","03/31/2024","In person translation services in Region 4 73003, 23057, PS67907","06/29/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000772",36150,"","","Additional translation services in Region 4 73003, 23057, PS67907","09/04/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000772",56250,"","","In-person consecutive interpretation services 73003, 23057, PS67907","09/20/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000772",141250,"","","Additional in-person Consecutive Interpreter services in Region 4 73003, 23057, PS67907","12/20/2023"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000772",37500,"","08/01/2024","Additional funds for interpreter services in Region 4 73003, 23057, PS67907","03/25/2024"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000852",95000,"06/06/2023","01/04/2024","Translation and interpretation services, Region 5, 73003, 23253, PS69779","10/05/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of Mental Health","OCP000885",193198,"10/22/2022","03/31/2024","Language interpretation services 73003 23246 (replaces 23057) PS67907","11/21/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office For People with Developmental Disabilities","OCP000915",112000,"10/17/2022","03/31/2024","Additional funds for written translation services, 73003, 23057, PS67907","01/11/2024"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Department of Labor","OP00622",891.25,"01/24/2023","03/31/2024","Wage gap hearing language services Group 73003 Award 23253 Contract PS69779","01/25/2023"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Attorney General, Office of the","OP106758",77520,"01/08/2024","03/06/2024","Additional use of Spanish interpreters","05/10/2024"
"Original Contract","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of General Services - Purchasing Contracts","PS69779",1500000,"10/25/2022","10/26/2027","Language services (Statewide) Group 73003 Award 23253","10/14/2022"
"Amendment","MICHAEL GIAMMARINO LANGUAGE TODAY","Office of General Services - Purchasing Contracts","PS69779",3000000,"","","Additional funds for language services (statewide)","03/22/2024"
