*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",138600,"05/01/2018","04/30/2021","SUPPORTIVE HOUSING","04/09/2018"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",2520,"","","Adds Funding, NYS Supported Housing Program","06/04/2020"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00358GG",32480,"","12/31/2021","Adds time and money","06/25/2021"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00526GG",1077020,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","02/04/2020"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00803GG",243600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00803GG",10752,"","","Adds money","01/10/2023"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","Office of Temporary & Disability Assistance","C00803GG",9576,"","","Adds money","10/10/2023"
"Original Contract","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","State Education Department - Federal - State Grants","C402772",136458,"07/01/2016","06/30/2018","State Adult Literacy Basic Adult Ed","02/06/2017"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","State Education Department - Federal - State Grants","C402772",68229,"","06/30/2019","RENEWAL","08/15/2018"
"Amendment","GERARD PLACE HOUSING DEVELOPMENT COMPANY D/B/A GERARD PLACE","State Education Department - Federal - State Grants","C402772",68229,"","06/30/2020","Renewal, Adult Literacy and Basic Adult Education","07/23/2019"
