*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C00064GG",53605,"01/01/2020","12/31/2020","Provide Comprehensive Legal Services and Advocacy Services","05/25/2022"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C00094GG",125000,"01/01/2020","12/31/2020","Law Project","11/03/2022"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C00360GG",641577,"11/02/2020","11/01/2025","Capital Preservation Project","03/22/2021"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C00360GG",293872,"","","Adds money","11/15/2022"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007474",674886,"","06/30/2013","Renewal Amendment","08/17/2012"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007474",168722,"","","other amendment -wd","06/11/2013"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007474",506164,"","06/30/2014","Renewal Amendment","03/19/2014"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007474",674886,"","06/30/2015","Renewal Amendment","01/07/2015"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007474",168722,"","","FIFTH QUARTER FINANCING","06/15/2015"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",84016,"07/01/2012","06/30/2013","Non Residential Downstate","08/17/2012"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",21004,"","","other amendment -wd","06/11/2013"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",63012,"","06/30/2014","Renewal Amendment","03/19/2014"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",84016,"","06/30/2015","Renewal Amendment","01/07/2015"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",21004,"","","Written Directive","06/09/2015"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",64708,"","06/30/2016","Renewal","04/27/2016"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",85884,"","06/30/2017","RENEWAL","03/02/2017"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C007694",21471,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","State Education Department","C011428",445642,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","State Education Department","C013459",603445,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020291",3762856,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM","03/16/2016"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020291",227716,"","06/30/2020","ADDS MONEY (COST OF LIVING ADJUSTMENT  & PER BED INCREASES)","03/09/2017"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020527",474563,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","03/25/2019"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C020527",22328,"","","Adds money","06/16/2022"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C026116",52304,"","05/31/2013","Renewal Amendment","08/29/2012"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C026116",44614,"","05/31/2014","Renewal Amendment","06/27/2014"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C026116",70309,"","05/31/2015","SETTLEMENT HOUSE PROGRAM","06/19/2015"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","05/13/2016"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",17376,"","08/31/2016","Adds money and time","08/18/2016"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"","08/31/2017","RENEWAL","11/18/2016"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"","08/31/2018","RENEWAL","08/31/2017"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"","08/31/2019","RENEWAL","07/05/2018"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"","08/31/2020","Renewal","07/25/2019"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C027610",69502,"","08/31/2021","Adds time and money, Settlement House program","05/04/2021"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Children & Family Services","C029120",312100,"09/01/2021","08/31/2026","Settlement House Program","08/27/2021"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Department of Health","C029880",500000,"12/01/2014","11/30/2016","SENIOR SUPPORTED HOUSING SERVICES","04/14/2015"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C101307",250000,"01/01/2016","12/31/2016","Affordable Housing Preservation","09/01/2017"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C101848",250000,"01/01/2017","12/31/2017","Legal Services Assistance","10/11/2017"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C102321",55149,"01/01/2018","12/31/2018","PROVISION OF CIVIL OR CRIMINAL LEGAL SERVICES","01/02/2018"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C102387",125000,"01/01/2018","12/31/2018","LEGAL SERVICES WITHIN NYS HOUSING COURT","01/03/2018"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C103100",250000,"01/01/2019","12/31/2019","Srategic Independent Group Services","12/31/2021"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C103241",55149,"01/01/2019","12/31/2019","Law Project","12/31/2021"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C120036",73905.7,"07/01/2017","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT","06/11/2018"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C139810",79500,"01/01/2014","12/31/2014","LEGAL SERVICES SRO LAW PROJECT","03/21/2016"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C170022",144102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","01/08/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C180046",794824,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","08/04/2020"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C180046",-26060,"","","Budget modification","09/14/2022"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Interest on Lawyer Account","C20040GG",150000,"04/01/2019","03/31/2021","Civil Legal Services","08/29/2019"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C21132GG",4934125,"07/01/2020","06/30/2025","Downstate Residential Program","08/14/2020"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office of Mental Health","C21795GG",526825,"07/01/2022","06/30/2027","Downstate Non-Residential Program","10/21/2022"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Interest on Lawyer Account","C24042GG",175000,"03/01/2023","03/31/2025","Civil Legal Services","03/23/2023"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C250796",365964,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/03/2022"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Division of Criminal Justice Services","C444183",81267,"01/01/2015","12/31/2015","SRO LAW PROJECT","03/21/2016"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",53200,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/22/2012"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",53200,"","03/31/2014","Civil Legal Services","08/19/2013"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",25000,"","","Other amendment","01/03/2014"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",78200,"","03/31/2015","renewal amendment","05/28/2014"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",42000,"","","Other Amendment CIVIL LEGAL SERVICES","01/26/2015"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",120200,"","03/31/2016","RENEWAL","05/26/2015"
"Amendment","GODDARD RIVERSIDE COMMUNITY CENTER","Community Dispute Resolution","C500983",120200,"","03/31/2017","Renewal","06/13/2016"
