*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Division of Criminal Justice Services","C00293GG",250000,"01/01/2021","12/31/2025","Violence Against Women","02/02/2022"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Division of Criminal Justice Services","C00550GG",150000,"04/01/2021","03/31/2022","Student Well-Being & Healing from COVID","06/17/2022"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Division of Criminal Justice Services","C00667GG",150000,"04/01/2022","03/31/2023","Student Well-Being & Healing from COVID","02/14/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Division of Criminal Justice Services","C00714GG",100000,"04/01/2022","03/31/2023","Student Well-Being and Healing from Covid","03/23/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Division of Criminal Justice Services","C00773GG",75000,"04/01/2022","12/31/2023","Stop the Violence","07/11/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C100504",146893.26,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C100504",17448.24,"","09/30/2017","Adds Money","02/28/2017"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C100504",149777.44,"","09/30/2019","Renewal","09/08/2017"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C103679",428875,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM (HOPP)","02/25/2016"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C103679",428875,"","09/30/2017","Renewal","01/11/2017"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C103679",214437.5,"","03/31/2018","Renewal","09/27/2017"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C103679",377410,"","03/31/2019","ADDS TIME AND MONEY","07/02/2018"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C103679",377410,"","03/31/2020","Adds Time and Money, Homeowner Protection Program Grants","07/25/2019"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",188705,"07/16/2020","01/15/2021","Homeowners Protection Program","08/24/2020"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",188705,"","07/15/2021","Adds money and time","03/22/2021"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",377410,"","07/15/2022","Renewal","11/17/2021"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",686550,"","07/15/2023","Renewal","08/31/2022"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Attorney General, Office of the","C105459",739723,"","07/15/2024","Renewal","10/18/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10773GG",240000,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/11/2018"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10773GG",120000,"","09/30/2022","Renewal","03/30/2021"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10847GG",2923297.16,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/10/2019"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10847GG",-646454.21,"","09/30/2022","Contract close out","04/10/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10989GG",1319958.22,"10/01/2019","09/30/2022","Victims of Crime Act","10/03/2019"
"Amendment","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C10989GG",63417.98,"","","Adds Money","02/18/2021"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Victim Services, Office of","C11298GG",2628507.1,"10/01/2022","09/30/2025","Victims of Crime Act","04/20/2023"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Department of State","M041203",100000,"04/01/2004","07/31/2020","Bronx Immigration Project","04/21/2020"
