*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KETCO INC","New York State Thruway Authority","D214028",-177061.05,"","","CULVERT PIPE REHAB & OTHER MISC WORK RENSS. COLUMBIA COS BERKSHIRE SPUR FINAL","08/17/2012"
"Original Contract","KETCO INC","New York State Thruway Authority","D214151",662130,"06/25/2012","11/20/2012","SLOPE REPAIRS & MISCELLANEOUS WORK  MONTGOMERY COUNTY  SYRACUSE DIVISION","06/25/2012"
"Amendment","KETCO INC","New York State Thruway Authority","D214151",-84217.14,"","","SLOPE REPAIRS & MISCELLANEOUS WORK  MONTGOMERY CO FINAL","04/24/2013"
"Amendment","KETCO INC","Department of Transportation","D261326",15925.37,"","","hwy intersection improvement Rtes 30/30A  30/440  Schoharie Co","06/22/2012"
"Amendment","KETCO INC","Department of Transportation","D261326",306271.45,"","","Hwy intersection improvements Routes 30/30A & 30/443 Schoharie Co     CO 10","08/10/2012"
"Amendment","KETCO INC","Department of Transportation","D261348",-4196.71,"","","Hwy Rehab & Reconstruction Rte 28  OC28","05/03/2012"
"Amendment","KETCO INC","Department of Transportation","D261348",-1560.65,"","","Hwy 4 rehab/reconstruction Rte 28","05/09/2012"
"Amendment","KETCO INC","Department of Transportation","D261348",-0.01,"","","final","09/28/2012"
"Amendment","KETCO INC","Department of Transportation","D261354",-10.6,"","","Bridge replacement Rte 38B Brome Co.","05/14/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",13523,"","","Repair Replace Culverts Rt 2, Towns of Brunswick & Grafton, CO#19","05/02/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",19866.48,"","","CO#25","05/15/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",18965.26,"","","CO#7","05/31/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",13000,"","","TROPICAL STORM IRENE - PVM ITE","06/22/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",-471.33,"","","CO#21 FOR ADDED WORK AT SITES      co21","07/18/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",-1038.67,"","","CO #20; SITE 33 ADDITIONAL 36""","09/17/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",10880.82,"","","FUEL AND ASPHALT ADJUSTMENTS","11/21/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",9509.73,"","","clean up","12/04/2012"
"Amendment","KETCO INC","Department of Transportation","D261607",-1350.24,"","","FINAL CLEANUP ORDER","12/31/2012"
"Amendment","KETCO INC","Department of Transportation","D261770",-25083.1,"","","Large Culvert Repairs Delaware Otsego Tioga Cos CO#2","06/08/2012"
"Amendment","KETCO INC","Department of Transportation","D261770",-18454.64,"","","CO# 4 INCREASE/DECREASES IN QUANTITI","02/13/2013"
"Original Contract","KETCO INC","Department of Transportation","D262073",5310713.94,"08/03/2012","11/30/2013","BRIDGE REPLACEMENT  ROUTE 22 OVER I87  CLINTON COUNTY","08/03/2012"
"Amendment","KETCO INC","Department of Transportation","D262073",30600,"","","CO#004 Delay claim settlement Bridge Replacement Route 22 over I87  Clinton Co.","01/31/2014"
"Amendment","KETCO INC","Department of Transportation","D262073",0,"","02/24/2014","CO# 003  NCTE  Bridge Replacement Route 22 Over I87  Clinton CO.","02/19/2014"
"Amendment","KETCO INC","Department of Transportation","D262073",-342565.04,"","","CO #6 - PROJECT FINAL CLEANUP overruns","05/08/2014"
"Original Contract","KETCO INC","Department of Transportation","D262146",5317924,"02/05/2013","11/30/2014","CULVERT REPAIR/REPLACEMENT IN 16 SITES THROUGHOUT ALBANY ESSEX GREENE SARATOGA WARREN COUNTIES","02/05/2013"
"Amendment","KETCO INC","Department of Transportation","D262146",-23013.47,"","","CO#1-add,inc,dec-VECP-Culvert Repair/Replace in 16 sites-Albany,Essex,Greene,Saratoga,Warren Cos.","12/26/2013"
"Amendment","KETCO INC","Department of Transportation","D262146",-14517.25,"","","CO #2- VECP for Temporary GRES Wall instead of Soldier Pile Lagging Wall","01/17/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",-61139.39,"","","CO #4 VECP Savings at Site L in Minerva","02/05/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",-7835.34,"","","CO #3 add VECP- Culvert repair/replac in 16 sites-Albany, Essex,Greene,Saratoga,Warren Cos","02/14/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",166541.1,"","","CO #7 add FAW 950.09,950.19- Culvert repair/replac,16 sites-Albany,Essex,Greene,Saratoga,Warren Cos.","03/17/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",14510.72,"","","CO #6 add 624.0109 concrete gutter substitute-Culvert repair/replac in 16 sites","03/24/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",3529.4,"","","CO#8, new items for site B&C. Culvert repair/rplc in 16 sites. signs/footings.","07/21/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",4935.33,"","","CO# 010, new items, Culvert repair/rplc in 16 sites through albany, essex, greene, saratoga, warren","10/06/2014"
"Amendment","KETCO INC","Department of Transportation","D262146",-3987.08,"","","CO# 012, INCR/DECR, CULVERT REPAIR/REPLACEMENT IN 16 SITES THROUGHOUT ALBANY ESSEX GREENE SARATOGA","03/05/2015"
"Amendment","KETCO INC","Department of Transportation","D262146",-284291.16,"","","CO# 011, CLEAN UP, CULVERT REPAIR/RPLC IN 16 SITES THROUGHOUT ALBANY ESSEX GREENE SARATOGA WARREN CO","03/13/2015"
"Original Contract","KETCO INC","Department of Transportation","D262205",485749,"03/15/2013","11/30/2013","CONCRETE CULVERT REPLACEMENT ROUTE 11 OVER HART BROOK ADAMS NEW YORK","03/15/2013"
"Amendment","KETCO INC","Department of Transportation","D262205",-56154.44,"","","CO#3 - Clean up CO, concrete culvert replace, RT 11 over Hart Brook Adams, NY","04/16/2014"
