*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","1510 SUNSET AVE LLC","Office For People with Developmental Disabilities","L901294",631822.43,"11/01/2018","10/31/2023","206 South George Street Rome Oneida County","02/21/2020"
"Amendment","1510 SUNSET AVE LLC","Office For People with Developmental Disabilities","L901294",67250.21,"","04/30/2024","Holdover","09/22/2023"
"Amendment","1510 SUNSET AVE LLC","Office For People with Developmental Disabilities","L901294",817922.66,"","10/31/2028","Renewal","10/18/2023"
"Original Contract","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901091",41676.02,"10/01/2019","09/30/2020","Assignment 38 Firemans Way Poughkeepsie Dutchess County","07/02/2020"
"Amendment","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901091",194134.14,"","09/30/2021","Holdover","07/23/2020"
"Amendment","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901091",-155833.11,"","12/31/2020","Closeout","03/11/2021"
"Original Contract","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901109",53800,"10/01/2019","09/30/2021","Assignment 38 Firemans Way LaGrange Dutchess County","09/01/2020"
"Amendment","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901109",-18444.89,"","06/01/2021","Closeout","06/07/2021"
"Original Contract","38 FIREMENS WAY LLC","Office For People with Developmental Disabilities","L901298",918865.85,"10/01/2019","09/30/2024","38 Firemens Way Poughkeepsie Dutchess County","11/20/2020"
"Original Contract","A VERY SPECIAL PLACE INC","Office For People with Developmental Disabilities","C00605GG",22440,"07/01/2020","06/30/2025","Supported Employment","07/13/2020"
"Original Contract","A-MAGINE BUSINESS SERVICES INC","Office For People with Developmental Disabilities","C0SCO0032",1196000,"05/01/2020","04/30/2025","OpenVMS consultant services","11/06/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00400GG",348052,"01/01/2020","12/31/2024","Family Support Services, Upstate","06/12/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00401GG",1338204,"01/01/2020","12/31/2024","Family Support Services, Upstate","06/16/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00526GG",234220,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/21/2020"
"Original Contract","ABILITIES FIRST INC","Office For People with Developmental Disabilities","C00627GG",271220,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","ABILITIES INC","Office For People with Developmental Disabilities","C00593GG",669290,"07/01/2020","06/30/2025","Non HCBS Waiver SEMP Statewide","07/15/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00399GG",456300,"01/01/2020","12/31/2024","Family Support Services","01/14/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office For People with Developmental Disabilities","C00582GG",271220,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00442GG",2380160,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/14/2020"
"Amendment","ACCESSCNY INC","Office For People with Developmental Disabilities","C00442GG",21440,"","","Adds money","04/20/2023"
"Original Contract","ACCESSCNY INC","Office For People with Developmental Disabilities","C00560GG",126570,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","ADULTS & CHILDREN WITH LEARNING AND DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00594GG",900970,"07/01/2020","06/30/2025","Supported Employment","07/09/2020"
"Original Contract","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",5033250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/07/2020"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",1799110,"","","Adds money","02/10/2023"
"Amendment","ADVOCATES INCORPORATED","Office For People with Developmental Disabilities","C00443GG",1068330,"","","Adds money","10/12/2023"
"Original Contract","AIM SERVICES INC","Office For People with Developmental Disabilities","C00430GG",40227320,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/17/2020"
"Amendment","AIM SERVICES INC","Office For People with Developmental Disabilities","C00430GG",218810,"","","Add money","04/24/2023"
"Original Contract","ALTERNATIVE LIVING GROUP INC","Office For People with Developmental Disabilities","C00380GG",497257,"01/01/2020","12/31/2024","Family Support Services","01/13/2020"
"Amendment","ALTERNATIVE LIVING GROUP INC","Office For People with Developmental Disabilities","C00380GG",-248269,"","09/30/2022","Contract close out","05/19/2023"
"Original Contract","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C00139GG",1591662,"01/01/2019","12/31/2023","Family Support Services","01/16/2020"
"Amendment","ARISE CHILD & FAMILY SERVICE INC","Office For People with Developmental Disabilities","C00139GG",-180769,"","","Budget Modification","05/04/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00528GG",2940000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","02/21/2020"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00528GG",196110,"","","Adds money","01/19/2023"
"Original Contract","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00632GG",29390,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Amendment","ASPIRE OF WESTERN NEW YORK INC","Office For People with Developmental Disabilities","C00632GG",3556,"","","Adds money","12/18/2023"
"Original Contract","ASPIREHOPENY INC","Office For People with Developmental Disabilities","C00653GG",524265,"01/01/2021","12/31/2025","Family Support Services","11/16/2020"
"Original Contract","ASSOCIATION FOR NEUROLOGICALLY IMPAIRED BRAIN INJURED CHILDREN INC","Office For People with Developmental Disabilities","C00606GG",49050,"07/01/2020","06/30/2025","Supported Employment","07/24/2020"
"Original Contract","ASSOCIATION FOR TECHNOLOGY DEPENDENT CHILDREN INC.","Office For People with Developmental Disabilities","C00675GG",637998,"01/01/2021","12/31/2025","Family Support Services","11/18/2020"
"Original Contract","AURORA OF CENTRAL NEW YORK INC","Office For People with Developmental Disabilities","C00561GG",11310,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","AUTISMUP INC","Office For People with Developmental Disabilities","C00652GG",126133,"01/01/2021","12/31/2025","Family Support Services","12/14/2020"
"Original Contract","BACKYARD SPORTS CARES","Office For People with Developmental Disabilities","C00657GG",176326,"01/01/2021","12/31/2025","Family Support Services","12/14/2020"
"Original Contract","BARRY & FLORENCE FRIEDBERG JEW ISH COMMUNITY CENTER INC","Office For People with Developmental Disabilities","C00665GG",230806,"01/01/2021","12/31/2025","Family Support Services","12/09/2020"
"Original Contract","BEST BUDDIES INTERNATIONAL INC","Office For People with Developmental Disabilities","C19002GG",150000,"04/01/2019","03/31/2020","Best Buddies New York Inclusion Project","02/18/2020"
"Original Contract","BLOCK INSTITUTE INC","Office For People with Developmental Disabilities","C00608GG",30660,"07/01/2020","06/30/2025","Supported Employment","07/29/2020"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES - SUFFOLK","Office For People with Developmental Disabilities","C00598GG",643550,"07/01/2020","06/30/2025","Supported Employment","07/08/2020"
"Original Contract","BOARD OF COOPERATIVE EDUCATIONAL SERVICES ST LAWRENCE LEWIS","Office For People with Developmental Disabilities","C00622GG",135610,"07/01/2020","06/30/2025","Supported Employment","07/09/2020"
"Original Contract","BROOKLYN BUREAU OF COMMUNITY SERVICES","Office For People with Developmental Disabilities","C00607GG",514960,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Original Contract","CANTALICIAN CENTER FOR LEARNING INC","Office For People with Developmental Disabilities","C00633GG",18090,"07/01/2020","06/30/2025","Supported Employment","07/10/2020"
"Amendment","CANTALICIAN CENTER FOR LEARNING INC","Office For People with Developmental Disabilities","C00633GG",-8998,"","08/01/2022","Contract close out","10/26/2022"
"Original Contract","CAPABILITIES PARTNERSHIP INC","Office For People with Developmental Disabilities","C00585GG",77230,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","CAREERS SUPPORT SOLUTIONS INC","Office For People with Developmental Disabilities","C00587GG",120130,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C00340GG",511198,"01/01/2020","12/31/2024","Family Support Services","01/23/2020"
"Amendment","CDS MONARCH INC","Office For People with Developmental Disabilities","C00340GG",-24670,"","","Budget modification","12/15/2023"
"Original Contract","CDS MONARCH INC","Office For People with Developmental Disabilities","C00574GG",162730,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","CENTER FOR DEVELOPMENTAL DISABILITIES","Office For People with Developmental Disabilities","C00596GG",47200,"07/01/2020","06/30/2025","Supported Employment","07/29/2020"
"Original Contract","CENTER FOR DISABILITY RIGHTS INC","Office For People with Developmental Disabilities","C00646GG",88410,"01/01/2021","12/31/2025","Individual Support Services","12/10/2020"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00584GG",13570,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Amendment","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00584GG",10029,"","","Adds money","04/22/2024"
"Original Contract","CENTER FOR DISABILITY SERVICES INC","Office For People with Developmental Disabilities","C00678GG",185681,"01/01/2021","12/31/2025","Family Support Services Upstate 2021","11/20/2020"
"Original Contract","CENTER FOR SPECTRUM SERVICES","Office For People with Developmental Disabilities","C00679GG",74964,"01/01/2021","12/31/2025","Family Support Services","11/20/2020"
"Original Contract","CENTRAL NEW YORK QUEST INC","Office For People with Developmental Disabilities","C00458GG",369000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initative","01/06/2020"
"Amendment","CENTRAL NEW YORK QUEST INC","Office For People with Developmental Disabilities","C00458GG",1193950,"","","Adds money","11/23/2021"
"Amendment","CENTRAL NEW YORK QUEST INC","Office For People with Developmental Disabilities","C00458GG",605250,"","","Add money","04/24/2023"
"Original Contract","CHALLENGE INDUSTRIES INC","Office For People with Developmental Disabilities","C00551GG",90410,"07/01/2020","06/30/2025","Supported Employment Program","07/13/2020"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C00635GG",284780,"07/01/2020","06/30/2025","Supported employment","07/15/2020"
"Original Contract","CHAUTAUQUA COUNTY CHAPTER OF NYSARC INC","Office For People with Developmental Disabilities","C024780",1152245,"06/01/2018","12/31/2019","Contract Assignment","01/14/2020"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00575GG",22610,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00648GG",324210,"01/01/2021","12/31/2025","2021 Crisis Intervention","12/24/2020"
"Amendment","CHEMUNG-SCHUYLER CTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00648GG",-265536,"","12/31/2021","Contract close out","03/29/2022"
"Original Contract","CHILD ABUSE PREVENTION CENTER","Office For People with Developmental Disabilities","C00680GG",350934,"01/01/2021","12/31/2025","2021 Family Support Services Upstate","11/23/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00368GG",151419,"01/01/2020","12/31/2024","Family Support Services Upstate","02/06/2020"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",274250,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/29/2020"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",387390,"","","Adds money","12/14/2021"
"Amendment","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00519GG",281110,"","","Adds money","01/12/2023"
"Original Contract","CITIZEN ADVOCATES INC","Office For People with Developmental Disabilities","C00623GG",189850,"07/01/2020","06/30/2025","Supported Employment","07/10/2020"
"Original Contract","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",867290,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","01/03/2020"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",558020,"","","Add money","01/09/2023"
"Amendment","CITIZENS OPTIONS UNLIMITED INC","Office For People with Developmental Disabilities","C00486GG",254230,"","","Adds money","03/28/2024"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00516GG",3543540,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/06/2020"
"Amendment","CLINTON COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00516GG",804380,"","","Add money","04/27/2023"
"Original Contract","CLINTON COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00624GG",253140,"07/01/2020","06/30/2025","Supported Employment","07/15/2020"
"Original Contract","COMMUNITY OPTIONS NEW YORK INC","Office For People with Developmental Disabilities","C00552GG",22610,"07/01/2020","06/30/2025","Supported Employment","07/08/2020"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00423GG",267300,"01/01/2020","12/31/2024","Day Training","02/11/2020"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00636GG",81370,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Office For People with Developmental Disabilities","C00636GG",24688,"","","Adds money","12/15/2023"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00562GG",27130,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Original Contract","CREATIVE LIVING SOLUTIONS INC","Office For People with Developmental Disabilities","C00425GG",2280940,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","07/28/2020"
"Original Contract","DEBRABRAD REALTY COMPANY INC","Office For People with Developmental Disabilities","L901289",791301.49,"04/01/2020","03/31/2025","9 Ingalls Street Nyack Rockland County","03/13/2020"
"Original Contract","DEVELOPMENTAL DISABILITIES ALLIANCE OF WESTERN NY","Office For People with Developmental Disabilities","C18005GG",55000,"01/01/2019","03/31/2020","Training, Recruitment and Family Support","02/20/2020"
"Original Contract","DEVELOPMENTAL DISABILITIES INSTITUTE INC","Office For People with Developmental Disabilities","C00597GG",38620,"07/01/2020","06/30/2025","Supported Employment","07/30/2020"
"Original Contract","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00370GG",928914,"01/01/2020","12/31/2024","Family Support Services","02/10/2020"
"Amendment","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00370GG",-46872,"","","Budget modification","12/14/2023"
"Original Contract","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00517GG",3181910,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/03/2020"
"Amendment","DISABLED PERSONS ACTION ORG INC","Office For People with Developmental Disabilities","C00517GG",28430,"","","Adds money","03/03/2023"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00673GG",130366,"01/01/2021","12/31/2025","Family Support Services","12/11/2020"
"Original Contract","EAST END DISABILITY ASSOC INC","Office For People with Developmental Disabilities","C00674GG",1832073,"01/01/2021","12/31/2025","Family Support Services","12/16/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00321GG",897353,"07/01/2019","12/31/2023","Family Support Services","03/19/2020"
"Original Contract","EMPIRE STATE SPECIAL NEEDS EXPERIENCE INC","Office For People with Developmental Disabilities","C00649GG",119376,"01/01/2021","12/31/2025","2021 Family Support Services Upstate","12/10/2020"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00415GG",229447,"01/01/2020","12/31/2023","Epilepsy Services","02/13/2020"
"Amendment","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C00415GG",-11188,"","","Budget modification","04/10/2023"
"Original Contract","EPILEPSY FOUNDATION OF NORTHEASTERN NEW YORK INC","Office For People with Developmental Disabilities","C19003GG",50000,"04/01/2019","03/31/2020","Educational and Recreational Support","02/25/2020"
"Original Contract","EPILEPSY INSTITUTE INC","Office For People with Developmental Disabilities","C00609GG",102180,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Original Contract","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00112GG",606537,"01/01/2019","12/31/2023","Epilepsy Services","05/26/2020"
"Amendment","EPILEPSY PRALID INC","Office For People with Developmental Disabilities","C00112GG",-45315,"","","Budget modification","04/14/2023"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00371GG",1693595,"01/01/2020","12/31/2024","Family Support Services","02/13/2020"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00522GG",900000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","02/20/2020"
"Amendment","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00522GG",6150,"","","Adds money","03/09/2023"
"Original Contract","ESSEX COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00625GG",38430,"07/01/2020","06/30/2025","Supported Employment Program","07/08/2020"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00141GG",1771995,"01/01/2019","12/31/2023","Family Support Services","08/26/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00141GG",-79591,"","","Budget modification","04/14/2023"
"Original Contract","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00447GG",2468820,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","05/26/2020"
"Amendment","EXCEPTIONAL FAMILY RESOURCES INC","Office For People with Developmental Disabilities","C00447GG",2055430,"","","Adds money","09/12/2023"
"Original Contract","FAMILY ENRICHMENT NETWORK INC","Office For People with Developmental Disabilities","C00324GG",1868039,"10/01/2020","12/31/2024","Empire State Supportive Housing Initiative","10/07/2020"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office For People with Developmental Disabilities","C00664GG",1033165,"01/01/2021","12/31/2025","2021 Family Support Services Upstate","11/10/2020"
"Original Contract","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00563GG",99450,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Amendment","FULTON SCHOHARIE COUNTIES CHAPTER NYSARC","Office For People with Developmental Disabilities","C00563GG",103065,"","","Adds money","03/30/2021"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00451GG",704000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","01/22/2020"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00451GG",323574,"","","Merger","02/01/2022"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00576GG",253140,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00682GG",377368,"01/01/2021","12/31/2025","Crisis Intervention","12/03/2020"
"Amendment","GENESEE-LIVINGSTON-ORLEANS-WYOMING COUNTIES CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00682GG",-309074,"","12/31/2021","Assignment","03/04/2022"
"Original Contract","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",521090,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",551052,"","","Contract assignment","02/15/2022"
"Amendment","GOODWILL INDUSTRIES OF GREATER NEW YORK AND NORTHERN NJ INC","Office For People with Developmental Disabilities","C00610GG",152622,"","","Contract assignment","10/21/2022"
"Original Contract","GREYSTONE PROGRAMS INC","Office For People with Developmental Disabilities","C00683GG",733372,"01/01/2021","12/31/2025","Family Support Services","11/23/2020"
"Original Contract","GUY BONOMO","Office For People with Developmental Disabilities","L901293",60400,"06/01/2019","05/31/2024","Lease 3889 Oneida St New Hartford Oneida County","02/28/2020"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00410GG",452024,"01/01/2020","12/31/2024","Family Support Services","03/02/2020"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00410GG",-22807,"","","Budget modification","11/17/2023"
"Original Contract","HERKIMER COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00564GG",49730,"07/01/2020","06/30/2025","Supported Employment Program","07/20/2020"
"Original Contract","HIGHER GROUND INTEGRATED HUMAN SERVICES","Office For People with Developmental Disabilities","C00509GG",2280940,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction","11/09/2020"
"Original Contract","ICS REALTY LLC","Office For People with Developmental Disabilities","L901295",873597.49,"07/15/2019","07/31/2024","Replacement Lease 6007 Fair Lakes Road East Syracuse Onondaga County","02/25/2020"
"Original Contract","IN THE DRIVERS SEAT","Office For People with Developmental Disabilities","C18013GG",100000,"01/01/2020","12/31/2020","Will upgrade and customize pertinent resources and information on the website","01/30/2020"
"Amendment","IN THE DRIVERS SEAT","Office For People with Developmental Disabilities","C18013GG",0,"","08/31/2021","No cost time extension","05/11/2021"
"Original Contract","INDEPENDENT GROUP HOME LIVING PROGRAM INC","Office For People with Developmental Disabilities","C00666GG",314384,"01/01/2021","12/31/2025","Family Support Services","12/10/2020"
"Original Contract","ITS MY PLACE INC","Office For People with Developmental Disabilities","C00492GG",600000,"01/01/2019","12/31/2019","Fiscal Intermediary - Self Direction","01/03/2020"
"Amendment","ITS MY PLACE INC","Office For People with Developmental Disabilities","C00492GG",-600000,"","01/01/2019","Contract correction","09/09/2021"
"Amendment","ITS MY PLACE INC","Office For People with Developmental Disabilities","C00492GG",600000,"","12/31/2024","Contract correction","09/22/2021"
"Amendment","ITS MY PLACE INC","Office For People with Developmental Disabilities","C00492GG",7730,"","","Adds money","02/01/2023"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C00589GG",1351450,"07/01/2020","06/30/2025","Supported Employment","07/24/2020"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C19001GG",150000,"04/01/2019","03/31/2020","Programs and Services for People with Special Needs","03/12/2020"
"Original Contract","JAWONIO INC","Office For People with Developmental Disabilities","C19004GG",90000,"04/01/2019","03/31/2020","Operational Expenses and Staffing Support","02/27/2020"
"Original Contract","JCC OF MID WESTCHESTER INC","Office For People with Developmental Disabilities","C00661GG",400277,"01/01/2021","12/31/2025","Family Support Services","12/08/2020"
"Original Contract","JEWEL HUMAN SERVICES INC","Office For People with Developmental Disabilities","C00488GG",211200,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","02/12/2020"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00543GG",148836,"10/01/2019","12/31/2023","Family Support Services","09/17/2020"
"Amendment","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00543GG",-12864,"","","Budget modification","06/08/2023"
"Original Contract","JM MURRAY CENTER INC","Office For People with Developmental Disabilities","C00572GG",54250,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C00611GG",1009490,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C00450GG",2027220,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","02/13/2020"
"Amendment","KELBERMAN CENTER INC","Office For People with Developmental Disabilities","C00450GG",19450,"","","Adds money","08/22/2023"
"Original Contract","KULANU ACADEMY","Office For People with Developmental Disabilities","C00667GG",213175,"01/01/2021","12/31/2025","Family Support Services","11/12/2020"
"Original Contract","LE-CO REALTY INC","Office For People with Developmental Disabilities","L901291",249488.45,"12/04/2019","12/03/2024","Lease 7253 Owasco Road Auburn NY Cayuga County","03/12/2020"
"Original Contract","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00638GG",67810,"07/01/2020","06/30/2025","Supported Employment","07/13/2020"
"Amendment","LEARNING DISABILITIES ASSOC OF WESTERN NEW YORK","Office For People with Developmental Disabilities","C00638GG",8998,"","","Adds money","10/26/2022"
"Original Contract","LIBERTY RESOURCES INC","Office For People with Developmental Disabilities","C00565GG",76850,"07/01/2020","06/30/2025","Supported employment","07/29/2020"
"Original Contract","LIFESPIRE INC","Office For People with Developmental Disabilities","C00613GG",584440,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Amendment","LIFESPIRE INC","Office For People with Developmental Disabilities","C00613GG",-551052,"","06/30/2021","Contract reduction","02/15/2022"
"Original Contract","LIVING INDEPENDENTLY IS FOR EVERYONE AT RCIL INC","Office For People with Developmental Disabilities","C024718",186749,"01/01/2019","12/31/2019","Family Support Services","09/01/2020"
"Original Contract","LIVING RESOURCES CORP","Office For People with Developmental Disabilities","C00566GG",54250,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","MADISON CORTLAND CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C00567GG",67810,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Original Contract","MARY CARIOLA CHILDRENS CENTER INC","Office For People with Developmental Disabilities","C00654GG",1056762,"01/01/2021","12/31/2025","Family Support Services","11/30/2020"
"Original Contract","MARYHAVEN CENTER OF HOPE","Office For People with Developmental Disabilities","C00599GG",257420,"07/01/2020","06/30/2025","Supported Employment","07/14/2020"
"Original Contract","MEANINGFUL NY INITIATIVES FOR PEOPLE WITH DISABILITIES INC","Office For People with Developmental Disabilities","C00503GG",668800,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","03/20/2020"
"Amendment","MEANINGFUL NY INITIATIVES FOR PEOPLE WITH DISABILITIES INC","Office For People with Developmental Disabilities","C00503GG",3009600,"","","Adds money","07/13/2021"
"Amendment","MEANINGFUL NY INITIATIVES FOR PEOPLE WITH DISABILITIES INC","Office For People with Developmental Disabilities","C00503GG",296660,"","","Adding money","11/12/2021"
"Amendment","MEANINGFUL NY INITIATIVES FOR PEOPLE WITH DISABILITIES INC","Office For People with Developmental Disabilities","C00503GG",1369650,"","","Adds money","01/19/2023"
"Amendment","MEANINGFUL NY INITIATIVES FOR PEOPLE WITH DISABILITIES INC","Office For People with Developmental Disabilities","C00503GG",682540,"","","Adds Money","03/20/2024"
"Original Contract","MELANIE REEVES MILLER","Office For People with Developmental Disabilities","S0SCO0009",270400,"05/01/2020","04/30/2022","Willowbrook consultant to monitor compliance with terms of permanent injunction","07/10/2020"
