*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",248656,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/03/2018"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00214GG",-18583,"","","Budget modification","03/09/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00289GG",1431882,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/17/2019"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00289GG",-136212,"","","Budget Modification","04/24/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00410GG",452024,"01/01/2020","12/31/2024","Family Support Services","03/02/2020"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00410GG",-22807,"","","Budget modification","11/17/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Department of Transportation","C004399",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","10/18/2021"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00904GG",1431878,"01/01/2024","12/31/2028","Individual Support Services","12/14/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00920GG",281976,"01/01/2024","12/31/2028","Family Support Services","11/13/2023"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C00LLI0008",1050193,"01/01/2015","12/31/2018","Individual Support Services","07/16/2015"
"Original Contract","HEAD INJURY ASSOCIATION","State Education Department","C011436",144872,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/28/2014"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C023769",264965,"","12/31/2012","Renewal amendment","08/02/2012"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C023769",264965,"","12/31/2013","Renewal Amendment","07/31/2013"
"Amendment","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C023769",256882,"","12/31/2014","Renewal amendment","12/22/2014"
"Original Contract","HEAD INJURY ASSOCIATION","Long Island Developmental Disabilities Service Office","C024466",712500,"04/01/2014","12/31/2018","ASSISTIVE TECHNOLOGIES","10/17/2014"
"Amendment","HEAD INJURY ASSOCIATION","Long Island Developmental Disabilities Service Office","C024466",150000,"","12/31/2019","ADD MONEY AND TIME","03/14/2019"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C024647",225581,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/17/2014"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","C024977",410125,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/22/2015"
"Original Contract","HEAD INJURY ASSOCIATION","Department of Transportation","C034130",91472,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","11/08/2013"
"Original Contract","HEAD INJURY ASSOCIATION","Department of Transportation","C035138",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY of Seniors/Individuals","07/18/2016"
"Original Contract","HEAD INJURY ASSOCIATION","Department of Transportation","C035792",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/27/2018"
"Original Contract","HEAD INJURY ASSOCIATION","Office For People with Developmental Disabilities","c025209",82373,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
