*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Addiction Services and Supports","C004424",1159847,"03/01/2023","09/30/2025","Trauma Informed Care Sanctuary Model","03/17/2023"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",89316,"01/01/2012","12/31/2012","PERFORMANCE BASED EARLY RECOGNITION COORD & SCREEN","06/28/2012"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",22329,"","","5th Quarterly Payment","01/02/2013"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",68875,"","12/31/2013","Renewal Amendment","03/22/2013"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",93580,"","12/31/2014","Renewal amendment","02/25/2014"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",95696,"","12/31/2015","Renewal amendment","12/30/2014"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Mental Health","C007641",97876,"","12/31/2016","Renewal","11/19/2015"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","State Education Department","C011084",52497,"07/01/2011","06/30/2016","TEACHER CERTIFICATION FOR SPEC","06/27/2013"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026205",0,"","06/30/2012","Budget modification","06/14/2012"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026205",473280,"","06/30/2013","Annual renewal","08/07/2012"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026205",473280,"","06/30/2014","renewal amendment","07/16/2013"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026205",473280,"","06/30/2015","RENEWAL AMENDMENT","06/02/2014"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",100004,"09/01/2013","08/31/2014","Public/Private Partnerships","08/28/2013"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",100004,"","08/31/2015","Renewal Amendment","09/12/2014"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",100004,"","08/31/2016","Renewal","08/25/2015"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",100004,"","08/31/2017","RENEWAL","08/30/2016"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",100004,"","08/31/2018","RENEWAL","06/30/2017"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C026935",50002,"","02/28/2019","ADDS MONEY AND TIME","09/28/2018"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C027467",1562655,"01/01/2015","12/31/2017","Sanctuary Model Training / Support Services","05/29/2015"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C027467",0,"","06/30/2018","No Cost Time Extension for Continued Training and Consultation Services","01/18/2018"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C027559",80000,"03/31/2015","08/31/2015","Community Partnerships / Develop Tool to Assess Trauma-Informed Practices","07/22/2015"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C027559",0,"","12/15/2015","Community Partnerships / Develop Tool to Assess Trauma-Informed Practices, No Cost  Time Extension","03/24/2016"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C027565",2615169,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/01/2015"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028205",1337187,"07/01/2018","06/30/2021","Sanctuary Model Training","07/12/2018"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028205",225468,"","","Budget Modification for Additional Training","01/04/2019"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",2641720,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",1114775,"","","Adds money","11/29/2021"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",100734,"","","Adds money","04/20/2023"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C028895",1500,"","","Adds money","02/27/2024"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C029021",311100,"12/01/2020","11/30/2021","Healthy Families New York","03/16/2021"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Office of Children & Family Services","C029042",538550,"07/01/2021","06/30/2024","Sanctuary model training","07/27/2021"
"Original Contract","JULIA DYCKMAN ANDRUS MEMORIAL INC","Department of Health","C30654GG",106988,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/25/2015"
"Amendment","JULIA DYCKMAN ANDRUS MEMORIAL INC","Department of Health","C30654GG",-106988,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
