*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",446784,"","06/30/2013","Renewal Amendment","06/07/2012"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",57972,"","","Written Directive","06/13/2013"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",405804,"","06/30/2014","Renewal Amendment","08/22/2013"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",463776,"","06/30/2015","Renewal Amendment","07/03/2014"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",8800,"","","Other Amendment","11/25/2014"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",17600,"","","Amendment other","01/20/2015"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C007461",120344,"","","Fifth Quarter Payment","06/12/2015"
"Original Contract","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C020285",2806843,"07/01/2015","06/30/2016","DOWNSTATE RESIDENTIAL PROGRAM","09/15/2015"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C020285",0,"","06/30/2016","Correct contract end date","12/30/2015"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C020285",0,"","06/30/2020","To correct contract end date","02/01/2017"
"Original Contract","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C21128GG",3201860,"07/01/2020","06/30/2025","Downstate Residential Program","06/04/2020"
"Amendment","NEIGHBORHOOD CARE TEAM INC","Office of Mental Health","C21128GG",199105,"","","Adds Money","05/26/2023"
