*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMANDER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004974",133000,"05/03/2017","08/31/2017","East Boat Basin Improvements Phase 2, Robert Moses State Park, Suffolk County","05/03/2017"
"Amendment","COMMANDER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004974",0,"","11/23/2017","CO#1 Boat Basin Improvement Phase 2 Robert Moses State Park","09/26/2017"
"Amendment","COMMANDER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004974",0,"","01/12/2018","CO#2 Boat Basin Improvements Phase 2  Robert Moses State Park","12/28/2017"
"Amendment","COMMANDER ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004974",4893,"","03/31/2018","CO#3 Time Extension/Extra work  Boat basin Improvement Phase 2  Robert Moses State Park","04/06/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D260831",193674.46,"","","new item","10/16/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D260831",0.02,"","","final","07/26/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261043",525.52,"","","TRAFFIC SIGNAL INSTALLATION  NASSAU/SUFFOLK COS  CO#6","09/20/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261043",-0.01,"","","final","09/23/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261239",10612.68,"","","REPL OF LED MODULES AT TRAFFIC SIGNALS NASSAU & SUFFOLK COUNTIES - CO#9","05/24/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261239",15249.6,"","","CO# 8","10/16/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261239",-207740.49,"","","CO#12-close out- Replace of LED modules at traffic signals- Nassau, Suffolk Cos.","11/22/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261239",-160,"","","CO# 13 Correction to LAS funding LED replacemt block traffic signals Nass/Suff Co's","10/31/2014"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",5061,"","","TRAFFIC SIGNALS INSTALLATION NASSAU/SUFFOLK COS.  CO#1","06/22/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",32142.76,"","","CO 02","07/11/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-1846.25,"","","NEW ITEMS (FIBER OPTIC CABLE","08/16/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",999994.15,"","","HURRICANE SANDY EMERGENCY RESTORATION-TRAFFIC SIGNAL REST.  EXEMPT 112 NASSAU/SUFFOLK CO#6","11/21/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-47.66,"","","OVERRUNS (EXSITING CONTRACT IT","12/06/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",14819.75,"","","SUPER STORM SANDY RESTORATION- 112 EXEMPT","12/31/2012"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",0,"","08/31/2013","TRAFFIC SIGNAL INSTALLATION NASSAU & SUFFOLK COS  CO#8 NCTE HURRICANE SANDY FILED 112 EXEMPT","01/14/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-221.1,"","","TRAFFIC SIGNALS INSTALLATION NASSAU/SUFFOK COS  CO#9","03/11/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-436554.98,"","","TRAFFIC SIGNALS INSTALLATION HURRICANE SANDY EMERGENCY RESTORATION  FILED 112 EXEMPT CO#10","06/05/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",132981.68,"","","TRAFFIC SIGNALS INSTALL NASSAU/SUFFOLK CO#11","08/06/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",0,"","12/31/2013","TRAFFIC SIGNALS INSTALL NASSAU/SUFFOLK  CO12 NCTE","08/28/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-14.28,"","","co 13 reducing and increasing items    Region 10","01/23/2014"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-11574.61,"","","CO 14 traffic requirement  Region 10","01/14/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-24105.77,"","12/31/2013","CO 16 Final increases and decreases  Traffic Signal Requirements Region 10","02/25/2016"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",-499.84,"","12/31/2013","CO#18 Cleanup Traffic Signal Requirements Region 10","03/16/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D261680",0,"","12/31/2013","Final Traffic Signal Requirements Region 10","05/03/2017"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D262258",4479145.5,"06/11/2013","12/12/2014","TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","06/11/2013"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",11045,"","","CO# 002, INCR/DECR,TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","11/04/2014"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",0,"","07/31/2015","CO# 003, NCTE, TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","11/26/2014"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",0,"","06/12/2015","CO# 004, NCTE, TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","12/24/2014"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",0,"","08/31/2015","CO#6-Ten Week NCTE-Traffic Signal Requirements Nassau & Suffolk Counties","06/19/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",-1067.19,"","","CO#5-Item Increases and Decreases-Traffic Signal Requirements Nassau & Suffolk Counties","06/23/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",-141.88,"","","CO#7-Increases/Decreases-Traffic Signal Requirements Nassau & Suffolk Counties","09/02/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",236721.52,"","08/31/2015","CO# 008, INCR/DECR, TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","06/17/2016"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262258",-4737.25,"","08/31/2015","CO#10 Cleanup Traffic Signal Requirements Nassau & Suffolk Counties","05/01/2017"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D262707",3559700.85,"01/06/2015","11/01/2016","19.7 miles of Pedestrian Safety Improvementes on NY RT 27 Nassau & Suffolk Cts.","01/06/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",0,"","05/01/2017","CO#3 NCTE Temperature sensitive material to be installed, Pedestrian Safety Improvemt Rt27 Nass/Suff","10/21/2016"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",-86288,"","05/01/2017","CO 2 NY 27 Pedestrian Safety Improvements Nassau/Queens line. Increase in items  Region 10","11/14/2016"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",-138.7,"","05/01/2017","CO 4 NY 27 Ped safety improvements Nassau/Queens linetExtra  Work / New   Items","12/20/2016"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",-120.36,"","05/01/2017","CO 5 Extra Work/Overruns  NY 27 Ped safety Improvements new lights Region 10","03/01/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",32811.15,"","05/01/2017","CO#6 Cleanup Pedestrian Safety Improvements on Rte 27 Nassau & Queens Counties","07/12/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",2587.61,"","","CO# 8 Overruns/Underruns/Extra Work 19.7M Pedestrian Safety Improvements on Rte27 Nassau &Suffolk Co","09/21/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",18118.37,"","","CO# 9  Pedestrian Safety Improvements Nassau/Queens line  Region 10","01/31/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",-2700,"","","CO#11, Item increase/decrease.","05/04/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",0,"","09/30/2019","CO#12 NCTE","07/16/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262707",-367662.7,"","","CO#13 Cleanup CO","01/02/2020"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D262774",2020250,"03/13/2015","06/30/2017","Parkway Truck Intrusion Mitigation Hempstead Oyster Bay & Islip Nassau & Suffolk Counties","03/13/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262774",0,"","09/30/2017","CO#1 Extension of Time ITS System At Locations Within DOT Nassau & Suffolk Counties","08/04/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262774",-6377.68,"","","CO#2 Inc/Dec/New Pkwy Truck Intrusion Mitigation Hempstead Oyster Bay&Islip Nassau&Suffolk Counties","10/18/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262774",-664709.92,"","","CO#3 Decrease Items, Truck Intrusion Mit. Hempstead/Oyster Bay/Islip, Nassau & Suffolk Counties","04/10/2018"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D262976",3366328,"11/04/2015","05/22/2017","Install Traffic Signal Upgrades/Repairs at Various Locations Nassau/Suffolk Counties","11/04/2015"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-3020,"","05/22/2017","CO# 1 Estimate Quantity Modification Install Traffic Signal Upgrades/Rprs @ Var Locs Nass Suffulk Co","01/25/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-1142,"","05/22/2017","CO# 2 In/Decrease in Quantities Install Traffic Signal Upgrades/Rprs Var Loc Nassau/Suffolk Cos","02/09/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",0,"","11/30/2017","CO#4 NCTE Install Traffic Signal Upgrades/Repairs Various Locations Nassau & Suffolk Counties","05/18/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-715,"","11/30/2017","CO#5 Incr/Decr Install Traffic Signal Upgrades/Repairs Various Locations Nassau & Suffolk Counties","08/21/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",69366.57,"","","CO#6 Install Traffic Signal Upgrades/Repairs Various Locations Nassau & Suffolk Counties","12/04/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-507.11,"","","CO#8 Cleanup Install Traffic Signal Upgrades/Repairs Various Locations Nassau & Suffolk Counties","02/01/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-2506.97,"","","CO#10 Cleanup & New Items","07/30/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D262976",-83506.82,"","","CO 11 Clean up CO","12/27/2018"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D262976A",0,"11/04/2014","11/30/2017","Final agreement","11/16/2023"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D263212",3786046.2,"01/10/2017","02/26/2018","Resubmittal Traffic Signal & Lighting Requirements @ Various Locations Nassau Suffolk Co, Region 10","01/10/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",0,"","08/31/2018","CO#1 NCTE Traffic Signal & Lighting Requirements Various Locations Nassau/Suffolk Counties Region 10","08/01/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",12477.32,"","","CO#2 New item Traffic Signal & Lighting Requirements Various Locations Nassau/Suffolk Cos Region 10","10/16/2017"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",-277.17,"","","CO#4 Traffic Signal & Lighting Requirements Various Locations Nassau/Suffolk Counties Region 10","03/09/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",0,"","11/30/2018","CO#9 NCTE Traffic Signal & Lighting Various Locations Nassau & Suffolk County Region 10","07/13/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",-1000.89,"","","CO#8 Increases & Decreases","08/09/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",-306.5,"","","CO 10 Item increases and decreases.","09/18/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",-764.77,"","","CO#11 New/Inc/Decrease Resubmittal Traffic Signal & Lighting Nassau & Suffolk Counties","11/16/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",-280907.1,"","","CO#12 Adds New Emergency Work Items & Item Increases & Decreases","05/09/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",0,"","09/30/2019","CO#14 NCTE","06/17/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263212",44033.1,"","","CO#16 Cleanup","04/10/2020"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D263559",4569541.53,"03/27/2018","12/31/2018","Installation of CCTV & ITS Equipment on Rt 27 & I-495 Various Location Suffolk County","03/27/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",0,"","10/30/2019","CO#3 NCTE","12/26/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",27348.82,"","","CO#2 New Item","01/31/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",1121.35,"","","CO#1 Adds New Box Beam Median Barrier & Right of Way Fencing Items","05/10/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",0.11,"","","CO#4 Item increases and decreases","07/03/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",9,"","","CO#7 Additional Cast Iron Junction Box & Conduit","08/16/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",89.52,"","","CO#9 Increased & Decreased Items Closed Circuit TV Installation","10/17/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",0,"","06/30/2020","CO#11 NCTE","10/28/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",294034.87,"","","CO#6 New Traffic Signal Item","12/11/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",6877,"","","CO#10 Drainage Pipe Conflict","02/11/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",8.75,"","","CO Net Over Under Runs Closed Circuit TV Installation NY 27","03/26/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",25.8,"","","CO#13 Item increases and decreases","05/18/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",0,"","10/31/2020","CO#14 NCTE","06/26/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",0,"","06/30/2021","Change order #17 no cost time extension","02/25/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263559",-510880.64,"","","CO#19 Cleanup","01/21/2022"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D263661",3869289,"06/15/2018","01/07/2020","Traffic Signal & Lighting Requirements Various Locations  Nassau & Suffolk Counties","06/15/2018"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",241435,"","","CO#1 Increase Item Quantities Traffic Signal Requirements","06/05/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",-1.68,"","","CO#4 Adds New Emergency Work Camera Pole Work & Install 2 Meter Pans & Dist Panels","09/03/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",0,"","08/30/2020","CO#9 NCTE","12/16/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",-17.85,"","","CO#6 New Items Traffic Signal Requirements","12/31/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",243501.93,"","","CO#11 Traffic Signal Requirements","03/20/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",19838.42,"","","CO#12 New Lighting Item & Increases & Decreases","05/27/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",0,"","12/31/2020","CO#13 NCTE","07/02/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263661",-2626.51,"","","CO#14 Incentive/Disincentive Payments","09/14/2020"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D263963",3975460.5,"08/06/2019","04/26/2021","Traffic Signal and Lighting Requirements Nassau County","08/06/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",40300.91,"","","Change order #3 increases decreases and traffic signals","03/10/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",0,"","11/30/2021","CO#7 No cost time extension due to material & labor shortages","07/02/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",46968.81,"","","CO#6 Traffic signals & emergency generator","07/14/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",200,"","","Change order #8 asphalt and fuel price adjustments","08/24/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",29260.1,"","","CO#9 item increases and decreases","09/30/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",-80275.26,"","","CO #10 item quantity changes","03/09/2022"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263963",-202242.78,"","","CO#12 Cleanup & new item for ramp metering additional triplex","05/19/2022"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D263968",5389700,"08/01/2019","06/30/2021","Pedestrian Safety Action Plan Traffic Signals Curb Ramps Crosswalks Nassau and Suffolk County","08/01/2019"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-135.4,"","","CO#1 Item Increases Decreases","05/20/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-5.5,"","","CO# 3 Item increases and decreases.","08/13/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-5,"","","CO#5 Additional Concrete Sidewalks","09/30/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-29.56,"","","CO#5 Items Increases/Decreases","10/13/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-22.5,"","","CO#7 Increases & decreases","11/20/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-120.74,"","","CO#9 Item increases and decreases","02/05/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3315,"","","Change order #10 increased and decreased item quantities","02/19/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3477.84,"","","Change order #11 existing items increase & added item to remove guiderail","03/02/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3777.65,"","","CO#12 item increases and decreases","03/15/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",4580,"","","CO#13 item increases and decreases","06/01/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",0,"","12/31/2021","CO# 15 No cost time extension","07/15/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",5070.06,"","","CO14 item increases and decreases","08/20/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3074.52,"","","CO # 16 Replacement of ramps and underground signal work to meet ADA compliance","08/30/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",4862.25,"","","CO#17 Item increases and decreases","10/07/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3095.91,"","","CO#18","10/26/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",3994.75,"","","CO # 19 Adjustment of item quantities for work required","11/23/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",4389.25,"","","CO#21 Item in creases and decreases","12/24/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",0,"","01/31/2022","CO #23 No cost time extension","01/21/2022"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D263968",-71668.6,"","","CO#20 reimbursement for unused material & cleanup","03/15/2022"
"Original Contract","COMMANDER ELECTRIC INC","Department of Transportation","D264217",4964501.5,"09/15/2020","08/16/2021","Traffic Signal & Lighting Requirements Contract at Various Locations Nassau & Suffolk Counties","09/15/2020"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D264217",0,"","06/30/2022","CO#2 No cost time extension","09/03/2021"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D264217",148260.62,"","","CO#6 Increases/decreases & new item relocate temporary generator","02/11/2022"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D264217",3603.25,"","","CO#7 Item increases/decreases","05/27/2022"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D264217",-281130.5,"","","CO#3 increases decreases & emergency work","12/07/2022"
"Amendment","COMMANDER ELECTRIC INC","Department of Transportation","D264217",-332384.76,"","","CO 10 Single span wire assembly and remove pavement marking stripes","02/09/2023"
"Original Contract","COMMANDER ELECTRIC INC","Office of General Services - Design & Construction","DQ1709E",770400,"02/06/2017","12/15/2017","Provide Electrical Service Sleeping Trailers DOT Region 10 Various Locations Suffolk & Nassau Cos","02/06/2017"
"Amendment","COMMANDER ELECTRIC INC","Office of General Services - Design & Construction","DQ1709E",0,"","04/30/2018","CO#2, 72385, NCTE, provide elect service, sleeping trailers, DOT Region 10 various loc,","04/24/2018"
"Amendment","COMMANDER ELECTRIC INC","Office of General Services - Design & Construction","DQ1709E",4108,"","","CO#1 72102 Re-pipe conduit, Saw cut asphalt to run conduit","05/07/2018"
"Amendment","COMMANDER ELECTRIC INC","Office of General Services - Design & Construction","DQ1709E",0,"","10/22/2018","OC#3 74577 NCTE","02/24/2020"
