*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001049",75447,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT; ONA Navigator","04/10/2018"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001049",75447,"","06/30/2019","RENEWAL","02/04/2019"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001049",75447,"","06/30/2020","Renewal","08/12/2019"
"Original Contract","ALBANY CITY OF","Department of State","C1000918",325000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","05/04/2018"
"Original Contract","ALBANY CITY OF","Department of State","C1001062",199485,"07/01/2018","06/30/2021","BROWNFIELD OPPORTUNITY AREA","10/26/2018"
"Amendment","ALBANY CITY OF","Department of State","C1001062",0,"","06/30/2023","No cost time extension","07/08/2021"
"Original Contract","ALBANY CITY OF","Department of State","C1001064",187605,"07/02/2018","07/01/2021","BROWNFIELD OPPORTUNITY AREA","10/26/2018"
"Amendment","ALBANY CITY OF","Department of State","C1001064",0,"","07/01/2023","No cost time extension","07/15/2021"
"Original Contract","ARC OFFICE OF THE STATES WASHINGTON REPRESENTATIVE","Department of State","OP00010",128000,"10/01/2017","09/30/2018","Appalachian Regional Commission (ARC) Dues 10/1/17-9/30/18","03/22/2018"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","02/26/2018"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"","06/30/2019","RENEWAL","06/21/2018"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001055",75500,"","06/30/2020","Renewal","11/26/2019"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001057",600000,"07/01/2017","03/31/2019","LIBERTY DEFENSE PROJECT","07/27/2018"
"Original Contract","ASIAN AMERICANS FOR EQUALITY","Department of State","C1001056",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","03/08/2018"
"Amendment","ASIAN AMERICANS FOR EQUALITY","Department of State","C1001056",75500,"","06/30/2019","RENEWAL","07/09/2018"
"Amendment","ASIAN AMERICANS FOR EQUALITY","Department of State","C1001056",75500,"","06/30/2020","Add money","10/11/2019"
"Original Contract","BEACON CITY OF","Department of State","C1000921",175000,"08/01/2017","07/31/2022","WATERFRONT REVITALIZATION CZM","11/02/2018"
"Original Contract","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",602879,"04/01/2016","03/31/2020","Local Government Efficiency","09/18/2018"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",0,"","03/31/2021","No Cost Time Extension","04/17/2020"
"Amendment","BRIARCLIFF MANOR VILLAGE OF","Department of State","C1000907",0,"","03/31/2024","No cost time extension","11/16/2023"
"Original Contract","BROOKHAVEN TOWN OF","Department of State","C1001140",277500,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","11/16/2018"
"Original Contract","CANTON TOWN OF","Department of State","C1001063",176000,"10/01/2018","09/30/2021","BROWNFIELD OPPORTUNITY AREA","12/05/2018"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF DUTCHESS COUNTY INC","Department of State","C1001052",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","08/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF DUTCHESS COUNTY INC","Department of State","C1001052",75500,"","06/30/2019","YEAR 2 ONA NAV C1001052","10/30/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF DUTCHESS COUNTY INC","Department of State","C1001052",75500,"","06/30/2020","Renewal","08/07/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",1000000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE - LIBERTY DEFENSE PROJECT","02/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",0,"","03/31/2019","NO COST TIME EXTENSION","08/03/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001019",192550,"","03/31/2019","ADDS MONEY","04/04/2019"
"Original Contract","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",1000000,"07/01/2017","06/30/2018","LEGISLATIVE INITIATIVE - Liberty Defense Project","02/02/2018"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",0,"","03/31/2019","NO COST TIME EXTENSION","01/09/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",0,"","04/30/2019","No Cost Time Extension","06/25/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2020","Adds Time and Money, Liberty Defense Project","09/05/2019"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2021","Adds Money and Time","12/15/2020"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",800000,"","04/30/2022","Adds money and time","09/01/2021"
"Amendment","CATHOLIC CHARITIES COMMUNITY SERVICES OF THE ARCHDIOCESE OF NEW YORK","Department of State","C1001120",400000,"","10/31/2022","Adding money and time","11/16/2022"
"Original Contract","CATSKILL VILLAGE OF","Department of State","C1001142",85000,"09/01/2018","08/31/2023","WATERFRONT REVITALIZATION CZM","11/29/2018"
"Amendment","CATSKILL VILLAGE OF","Department of State","C1001142",0,"","02/28/2025","No cost time extension","03/18/2024"
"Original Contract","CELORON VILLAGE OF","Department of State","C1001143",382680,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","08/22/2018"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"07/01/2017","06/30/2020","COMMUNITY SERVICE BLOCK GRANT, Community Navigator","02/15/2018"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"","06/30/2019","RENEWAL","07/17/2018"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001054",75000,"","06/30/2020","Renewal","09/05/2019"
"Original Contract","CHEMUNG TOWN OF","Department of State","C1000880",250538,"04/01/2015","03/31/2019","LGE EFFICIENCY IMPROVEMENT GRANTS","02/02/2018"
"Amendment","CHEMUNG TOWN OF","Department of State","C1000880",0,"","03/31/2020","No cost time extension and budget modification","09/03/2021"
"Original Contract","CICERO TOWN OF","Department of State","C1000929",137500,"11/01/2017","10/31/2022","WATERFRONT REVITALIZATION PROGRAM","02/21/2018"
"Original Contract","CONNECTED COMMUNITIES INC","Department of State","C1000996",90783,"10/01/2016","12/31/2017","Empire State Poverty Reduction Initiative","01/23/2018"
"Original Contract","DEWITT TOWN OF","Department of State","C1000934",229000,"06/01/2016","05/31/2021","WATERFRONT REVITALIZATION PROGRAM","08/22/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of State","C1000806",500000,"04/01/2016","03/31/2019","COORDINATED JAIL BASES SERVICES","09/05/2018"
"Original Contract","ELMIRA CITY OF","Department of State","C1001097",2950000,"04/01/2018","06/30/2022","2016 DRI C1001097","09/18/2018"
"Amendment","ELMIRA CITY OF","Department of State","C1001097",0,"","06/30/2023","No cost time extension","08/07/2023"
"Original Contract","EMPIRE JUSTICE CENTER","Department of State","M051516",25000,"04/01/2005","07/31/2018","LENDING RESEARCH PROGRAM","04/25/2018"
"Original Contract","EXODUS TRANSITIONAL COMMUNITY INC","Department of State","C1001183",300000,"02/01/2018","01/31/2019","COMMUNITY SERVICE BLOCK GRANT PROGRAMS","10/30/2018"
"Amendment","EXODUS TRANSITIONAL COMMUNITY INC","Department of State","C1001183",0,"","07/31/2019","No cost time extension and budget modification","10/03/2019"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of State","C1001069",200000,"05/01/2018","04/30/2021","BROWNFIELD OPPORTUNITY AREA","11/30/2018"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of State","C1001069",0,"","10/31/2021","No cost time extension","10/25/2022"
"Original Contract","FULTON CITY OF","Department of State","C1000938",61500,"08/01/2016","07/31/2021","WATERFRONT REVITALIZATION","10/17/2018"
"Original Contract","GENEVA CITY OF","Department of State","C1001100",2950000,"03/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","09/07/2018"
"Amendment","GENEVA CITY OF","Department of State","C1001100",150000,"","","Add money","01/08/2021"
"Amendment","GENEVA CITY OF","Department of State","C1001100",0,"","06/30/2024","No cost time extension","10/11/2022"
"Original Contract","GLENS FALLS CITY OF","Department of State","C1001101",2000000,"10/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","11/16/2018"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001101",0,"","12/31/2022","No cost time extension","02/03/2022"
"Amendment","GLENS FALLS CITY OF","Department of State","C1001101",0,"","09/30/2024","No cost time extension","02/09/2023"
"Original Contract","GREEN ISLAND VILLAGE OF","Department of State","C1001127",274000,"04/01/2017","03/31/2021","LOCAL GOVERNMENT EFFICIENCY IMPROVEMENT GRANTS","11/07/2018"
"Original Contract","GREENE COUNTY OF","Department of State","C1000940",875000,"01/01/2017","12/31/2021","WATERFRONT REVITALIZATION CZM","09/05/2018"
"Original Contract","HAMBURG VILLAGE OF","Department of State","C1000908",405500,"04/01/2016","03/31/2020","LGE EFFICIENCY IMPROVEMENT GRANTS","11/27/2018"
"Original Contract","HAVERSTRAW VILLAGE OF","Department of State","C1000942",65000,"02/01/2018","01/31/2023","WATERFRONT REVITALIZATION CZM","10/31/2018"
"Amendment","HAVERSTRAW VILLAGE OF","Department of State","C1000942",0,"","06/30/2024","No cost time extension","02/06/2023"
"Original Contract","HIGHLAND FALLS VILLAGE OF","Department of State","C1001153",56250,"08/01/2018","07/31/2023","WATERFRONT REVITALIZATION CZM","11/29/2018"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1001023",2000000,"07/01/2017","03/31/2019","LIBERTY DEFENSE PROJECT","05/16/2018"
"Original Contract","HOLLEY VILLAGE OF","Department of State","C1001065",165600,"03/01/2018","02/28/2021","BROWNFIELD OPPORTUNITY AREA","11/14/2018"
"Amendment","HOLLEY VILLAGE OF","Department of State","C1001065",0,"","02/25/2022","No cost time extension","05/28/2021"
"Original Contract","HUDSON FALLS VILLAGE OF","Department of State","C1001066",72000,"09/01/2018","08/31/2021","BROWNFIELD OPPORTUNITY AREA","11/29/2018"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","03/22/2018"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"","06/30/2019","RENEWAL","08/10/2018"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001050",75500,"","06/30/2020","Renewal","08/08/2019"
"Original Contract","IRON MOUNTAIN INFORMATION MANAGEMENT LLC","Department of State","C1000479",57000,"04/01/2014","03/31/2018","RETENTION OF ATTORNEY/CLIENT RECORDS IN CLOSED CAPITAL DEFENSE CASES","05/03/2018"
"Original Contract","ITHACA TOWN OF","Department of State","C1000945",62405,"04/01/2018","03/31/2023","16-LWRP-6 2016 EPF C1000945","09/04/2018"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1001040",1500000,"04/01/2015","03/31/2020","FINANCIAL RESTRUCTURING BOARD","07/25/2018"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1001105",1605000,"05/01/2018","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/21/2018"
"Amendment","JAMESTOWN CITY OF","Department of State","C1001105",0,"","04/30/2023","No cost time extension","08/07/2023"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"07/01/2017","06/30/2020","COMMUNITY SERVICE BLOCK GRANT","02/07/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001048",75500,"","06/30/2020","Renewal","08/08/2019"
"Original Contract","KINGSTON CITY OF","Department of State","C1000946",197500,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","04/24/2018"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000230",390000,"04/01/2016","03/31/2019","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000230",0,"","03/31/2020","12-LWRP-02 C1000230 NCTE","04/18/2019"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000230",0,"","03/31/2021","No Cost Time Extension","03/09/2020"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000532",535250,"04/01/2017","03/31/2020","WATERFRONT REVITALIZATION CZM","11/16/2018"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000532",0,"","03/31/2021","No Cost Time Extension","03/04/2020"
"Original Contract","LEWIS COUNTY OF","Department of State","C1001126",297000,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","11/05/2018"
"Amendment","LEWIS COUNTY OF","Department of State","C1001126",0,"","03/31/2022","No Cost Time Extension","03/01/2021"
"Original Contract","MASSENA VILLAGE OF","Department of State","C1000948",292887,"01/01/2018","12/31/2022","WATERFRONT REVITALIZATION CZM","02/07/2018"
"Amendment","MASSENA VILLAGE OF","Department of State","C1000948",0,"","06/30/2024","No cost time extension","01/09/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT; ONA Navigator","04/03/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001051",75500,"","06/30/2020","Renewal","08/09/2019"
"Original Contract","NATIONAL CONFERENCE OF COMMISSIONERS ON UNIFORM STATE LAWS","Department of State","OP00009",135000,"07/01/2017","06/30/2018","2018 Annual Dues for the National Commission on Uniform State Laws","03/08/2018"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1000584",853600,"06/01/2018","05/31/2020","Supplemental Support for the Department of State Oceans Program","09/05/2018"
"Amendment","NATURAL HERITAGE TRUST","Department of State","C1000584",0,"","08/31/2020","Three month no cost time extension","06/02/2020"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","02/21/2018"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"","06/30/2020","Renewal","08/14/2019"
"Original Contract","NEW YORK CITY OF","Department of State","C1000707",1820000,"03/16/2016","03/15/2019","WATERFRONT REVITALIZATION CZM","04/27/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000950",90000,"12/01/2017","11/30/2022","WATERFRONT REVITALIZATION PROGRAM-CREEK PLANNING LANDING AND ASSESSMENT","05/25/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1000952",500000,"12/01/2017","11/30/2022","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000952",0,"","11/30/2023","No cost time extension","02/09/2023"
"Original Contract","NEW YORK CITY OF","Department of State","C1000953",950000,"10/01/2017","09/30/2022","WATERFRONT REVITALIZATION CZM","04/24/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1000953",0,"","12/31/2023","No cost time extension","03/16/2023"
"Original Contract","NEW YORK CITY OF","Department of State","C1000954",94900,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","05/04/2018"
"Original Contract","NEW YORK CITY OF","Department of State","C1001103",2500000,"11/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","11/02/2018"
"Amendment","NEW YORK CITY OF","Department of State","C1001103",0,"","10/31/2023","No cost time extension","08/08/2022"
"Original Contract","NEW YORK IMMIGRATION COALITION","Department of State","C1001020",700000,"07/01/2017","09/30/2018","LIBERTY DEFENSE PROJECT","03/27/2018"
"Amendment","NEW YORK IMMIGRATION COALITION","Department of State","C1001020",250000,"","03/31/2019","ADDS MONEY AND TIME","05/29/2019"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1000955",655458,"01/01/2019","12/31/2023","WATERFRONT REVITALIZATION CZM","10/01/2018"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1001161",700000,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","10/01/2018"
"Original Contract","NYACK VILLAGE OF","Department of State","C1000717",75000,"01/01/2016","12/31/2018","WATERFRONT REVITALIZATION CZM","10/12/2018"
"Amendment","NYACK VILLAGE OF","Department of State","C1000717",0,"","12/31/2019","NO COST TIME EXTENSION","12/11/2018"
"Amendment","NYACK VILLAGE OF","Department of State","C1000717",0,"","12/31/2020","No Cost Time Extension","01/07/2020"
"Original Contract","ONEONTA CITY OF","Department of State","C1001109",3820000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","08/23/2018"
"Amendment","ONEONTA CITY OF","Department of State","C1001109",0,"","03/31/2023","No cost time extension","12/24/2021"
"Amendment","ONEONTA CITY OF","Department of State","C1001109",0,"","12/31/2024","No cost time extension","10/03/2023"
"Original Contract","ONONDAGA COUNTY WATER AUTHORITY","Department of State","C1000983",1321250,"04/01/2016","03/31/2019","Local Government Efficiency, Improvement Grants, 2016","02/05/2018"
"Original Contract","ORLEANS COUNTY OF","Department of State","C1001163",62000,"01/01/2019","12/31/2023","WATERFRONT REVITALIZATION CZM","11/15/2018"
"Original Contract","OSWEGO CITY OF","Department of State","C1001110",1000000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","10/05/2018"
"Original Contract","OSWEGO CITY OF","Department of State","C1001111",680000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","10/05/2018"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1000959",300000,"05/01/2017","04/30/2022","WATERFRONT REVITALIZATION PROGRAM","08/09/2018"
"Original Contract","OTSEGO COUNTY OF","Department of State","C1001130",94071,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","11/01/2018"
"Original Contract","OWEGO VILLAGE OF","Department of State","C1001041",425000,"04/01/2015","03/31/2020","FINANCIAL RESTRUCTURING BOARD","02/16/2018"
"Original Contract","PATCHOGUE VILLAGE OF","Department of State","C1000961",202050,"04/01/2017","03/31/2022","WATERFRONT REVITALIZATION CZM","09/18/2018"
"Amendment","PATCHOGUE VILLAGE OF","Department of State","C1000961",0,"","12/31/2022","No cost time extension","10/11/2022"
"Original Contract","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001220",95000,"08/01/2018","07/31/2019","SINGLE SOURCE","11/05/2018"
"Amendment","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001220",0,"","07/31/2020","NO COST TIME EXTENSION","05/30/2019"
"Amendment","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001220",95000,"","","Adds Money","02/20/2020"
"Amendment","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001220",0,"","12/31/2020","No Cost Time Extension","09/11/2020"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001112",2900000,"07/01/2017","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/31/2018"
"Amendment","PLATTSBURGH CITY OF","Department of State","C1001112",0,"","12/30/2023","No cost time extension","11/14/2022"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001113",250000,"07/01/2017","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/22/2018"
"Original Contract","PORT CHESTER VILLAGE OF","Department of State","C1001166",1167558,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000962",500000,"05/01/2018","04/30/2023","WATERFRONT REVITALIZATION CZM","11/14/2018"
"Original Contract","POUGHKEEPSIE CITY OF","Department of State","C1000963",500000,"05/01/2018","04/30/2023","WATERFRONT REVITALIZATION CZM","09/18/2018"
"Original Contract","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1001024",505000,"06/04/2017","03/31/2018","CIVIL LEGAL SERVICES","02/28/2018"
"Amendment","PUBLIC UTILITY LAW PROJECT INC","Department of State","C1001024",0,"","06/30/2018","NO COST TIME EXTENSION","06/13/2018"
"Original Contract","QUEENSBURY TOWN OF","Department of State","C1001071",100000,"08/01/2018","07/31/2021","BROWNFIELD OPPORTUNITY AREA","11/15/2018"
"Amendment","QUEENSBURY TOWN OF","Department of State","C1001071",0,"","07/31/2023","No cost time extension","08/05/2021"
"Original Contract","RIPLEY TOWN OF","Department of State","C1001167",240663,"03/01/2018","02/28/2023","WATERFRONT REVITALIZATION CZM","09/26/2018"
"Amendment","RIPLEY TOWN OF","Department of State","C1001167",0,"","11/30/2024","No cost time extension","08/07/2023"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001168",850000,"11/01/2018","10/31/2023","WATERFRONT REVITALIZATION CZM","12/04/2018"
"Original Contract","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",95000,"08/01/2018","07/31/2019","ADDS MONEY AND TIME","10/30/2018"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",0,"","12/31/2019","No Cost Time Extension","07/01/2019"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",95000,"","07/31/2020","Adds Money and Time","02/05/2020"
"Amendment","SCHENECTADY COMMUNITY ACTION PROGRAM INC","Department of State","C1001219",0,"","12/31/2020","No Cost Time Extension","09/15/2020"
"Original Contract","SOLOGISTICS LLC","Department of State","C1001092",236783.96,"01/31/2018","01/30/2019","Contact management system","01/30/2018"
"Amendment","SOLOGISTICS LLC","Department of State","C1001092",177107.15,"","01/30/2020","One Year Renewal (1 of 4)","03/27/2019"
"Amendment","SOLOGISTICS LLC","Department of State","C1001092",189399.06,"","01/31/2021","Second of four one-year renewals","02/21/2020"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1000970",245055,"04/01/2016","03/31/2021","WATERFRONT REVITALIZATION CZM","07/27/2018"
"Amendment","SOUTHOLD TOWN OF","Department of State","C1000970",0,"","03/31/2022","No cost time extension","07/15/2021"
"Original Contract","SOUTHOLD TOWN OF","Department of State","C1001150",120000,"08/01/2018","06/30/2023","WATERFRONT REVITALIZATION CZM","10/12/2018"
"Amendment","SOUTHOLD TOWN OF","Department of State","C1001150",0,"","06/30/2024","No cost time extension","01/10/2024"
"Original Contract","SUFFOLK COUNTY OF","Department of State","C1000971",60000,"09/01/2017","05/01/2023","WATERFRONT REVITALIZATION CZM","06/20/2018"
"Original Contract","TANNERSVILLE VILLAGE OF","Department of State","C1000972",500000,"04/01/2016","03/31/2021","WATERFRONT REVITALIZATION CZM","11/02/2018"
"Amendment","TANNERSVILLE VILLAGE OF","Department of State","C1000972",0,"","09/30/2022","No cost time extension","07/15/2021"
"Original Contract","TUPPER LAKE VILLAGE OF","Department of State","C1000656",920000,"04/01/2015","03/31/2018","WATERFRONT REVITALIZATION CZM","05/10/2018"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000656",0,"","03/31/2020","NO COST TIME EXTENSION","10/16/2018"
"Amendment","TUPPER LAKE VILLAGE OF","Department of State","C1000656",0,"","09/30/2021","No Cost Time Extension","06/16/2020"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",233851,"10/01/2018","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","12/24/2018"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",29613,"","","Adds Money","12/10/2019"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",235235,"","09/30/2020","Renewal","12/30/2019"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",4841,"","","Adds Funding, Community Action Program","10/20/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",239940,"","09/30/2021","Add money","12/08/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2425,"","","Adds money","03/24/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",1764,"","","Adds money","09/23/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2442,"","","Adds money","11/02/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",244739,"","09/30/2022","Renewal","11/29/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",164,"","09/30/2022","Adds money","08/10/2022"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",247353,"","09/30/2023","Adds Time and Money","10/11/2022"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2474,"","","Add money","06/08/2023"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2378,"","","Adds money","10/13/2023"
"Original Contract","UNION SPRINGS VILLAGE OF","Department of State","C1001173",154350,"04/01/2018","03/31/2023","WATERFRONT REVITALIZATION PROGRAM","12/11/2018"
"Original Contract","URBANA TOWN OF","Department of State","C1001174",683603,"08/01/2018","07/31/2023","WATERFRONT REVITALIZATION CZM","11/14/2018"
"Original Contract","UTICA CITY OF","Department of State","C1001067",199610,"09/01/2018","08/31/2021","BROWNFIELD OPPORTUNITY AREA","12/07/2018"
"Amendment","UTICA CITY OF","Department of State","C1001067",0,"","08/31/2022","No cost time extension","10/05/2021"
"Amendment","UTICA CITY OF","Department of State","C1001067",0,"","08/31/2023","No cost time extension","01/10/2023"
"Original Contract","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4000000,"07/01/2017","08/31/2018","LIBERTY DEFENSE PROJECT","02/15/2018"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",0,"","09/30/2018","NO COST TIME EXTENSION","10/16/2018"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4250000,"","09/30/2019","ADDS TIME AND MONEY","02/01/2019"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",4250000,"","09/30/2020","Adds Money and Time","11/06/2019"
"Amendment","VERA INSTITUTE OF JUSTICE INC","Department of State","C1001018",5100000,"","09/30/2021","Adds money and time","01/27/2021"
