*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C-002139",99999,"08/01/2017","07/31/2019","OASAS MINOR MAINTENANCE","01/05/2018"
"Original Contract","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00127GG",691200,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","05/12/2016"
"Amendment","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00127GG",30720,"","","NYSSHP SUPPORTIVE HOUSING","11/28/2018"
"Amendment","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00127GG",11520,"","","Adds Money","11/27/2019"
"Amendment","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00127GG",165120,"","12/31/2021","Adds money and time","03/19/2021"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C001898",99999,"07/01/2012","06/30/2014","SYRACUSE BRICK HOUSE-FACILITY IMPROVEMENT","10/17/2012"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C001923",99999,"10/01/2012","09/30/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/25/2013"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C001930",99999,"11/01/2012","10/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/25/2013"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C001960",68200,"08/01/2013","07/31/2015","Facility Improvement (Minor/Major Maintenance)","02/04/2014"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002004",99999,"07/01/2014","06/30/2016","OASAS MINOR MAINTENANCE","08/27/2014"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002015",89997,"09/01/2014","08/31/2016","OASAS MINOR MAINTENANCE","11/24/2014"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002018",99999,"10/01/2014","09/30/2016","OASAS Minor Maintenance","01/27/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002019",88600,"10/01/2014","09/30/2016","CAPITOL MINOR MAINTEANCE","01/27/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002038",99999,"03/01/2015","02/28/2017","OASAS MINOR MAINTENANCE","04/24/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002039",99999,"03/01/2015","02/28/2017","OASAS MINOR MAINTENANCE","05/05/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002040",99999,"03/01/2015","02/28/2017","OASAS MINOR MAINTENANCE","04/27/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002065",99999,"10/01/2015","09/30/2017","OASAS MINOR MAINTENANCE","03/02/2016"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002087",99999,"05/01/2016","04/30/2018","OASAS MINOR MAINTENANCE","08/15/2016"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002091",99999,"07/01/2016","06/30/2018","OASAS Minor Maintenance","11/14/2016"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002104",14098000,"01/01/2017","12/31/2024","OASAS MAJOR MAINTENANCE","06/05/2017"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002133",99999,"05/01/2017","04/30/2019","OASAS MINOR MAINTENANCE","09/27/2017"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002134",99999,"05/01/2017","04/30/2019","OASAS MINOR MAINTENANCE","09/28/2017"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002140",99999,"08/01/2017","07/31/2019","OASAS Minor Maintenance","01/18/2018"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002166",99999,"08/01/2018","07/31/2020","OASAS MINOR MAINTENANCE","09/26/2018"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002168",99999,"11/01/2018","10/31/2020","OASAS MINOR MAINTENANCE","02/22/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002173",99999,"01/01/2019","12/31/2020","OASAS MINOR MAINTENANCE","02/22/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002183",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","05/06/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002205",10996000,"01/01/2020","12/31/2027","OASAS Major Maintenance","02/24/2020"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002211",13283000,"07/01/2020","06/30/2028","OASAS Major Maintenance","09/29/2020"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002227",58500,"01/01/2021","12/31/2022","OASAS Minor Maintenance","02/23/2021"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C002231",99999,"05/01/2021","04/30/2023","Oasas Minor Maintenance","08/18/2021"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C00364GG",937304,"01/02/2021","01/01/2026","Capital Preservation Project","06/23/2021"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C00365GG",524510,"01/02/2021","01/01/2026","Capital Preservation Project","06/24/2021"
"Amendment","HELIO HEALTH INC","Office of Mental Health","C00365GG",178646,"","","Adds Money","07/14/2023"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C00366GG",794705,"01/02/2021","01/01/2026","Capital Preservation Project","06/23/2021"
"Amendment","HELIO HEALTH INC","Office of Mental Health","C00366GG",301934,"","","Adds Money","07/14/2023"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C00371GG",623046,"01/02/2021","01/01/2026","Capital Preservation Project","03/10/2022"
"Amendment","HELIO HEALTH INC","Office of Mental Health","C00371GG",773311,"","","Adds Money","07/14/2023"
"Amendment","HELIO HEALTH INC","Office of Addiction Services and Supports","C003755",581300,"","","Other Amendment","08/22/2013"
"Amendment","HELIO HEALTH INC","Office of Addiction Services and Supports","C003755",75000,"","","Fifth quarter financing","12/30/2014"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C003904",616500,"06/01/2012","05/31/2017","SHELTER PLUS CARE","03/11/2014"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004140",1740574,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES PROGRAM","03/06/2015"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004406",3606402,"04/01/2022","12/31/2026","Empire State Supportive Housing Initiative","04/25/2022"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004463",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/25/2023"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004474",340000,"10/01/2023","09/30/2025","Addiction Professional Scholarship Program","09/11/2023"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004505",1131788,"01/01/2021","12/31/2024","Chemical Dependency Services Program","03/05/2021"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C004512",1740574,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/06/2019"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C006722",480000,"01/01/2024","12/31/2025","Non-Medical Transportation","11/22/2023"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C006738",760000,"02/01/2024","07/31/2025","Comprehensive Integrated Outpatient Treatment Program","12/21/2023"
"Original Contract","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00794GG",825600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00794GG",39936,"","","Adds money","01/30/2023"
"Amendment","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C00794GG",43776,"","","Adds money","10/24/2023"
"Original Contract","HELIO HEALTH INC","Office of Temporary & Disability Assistance","C021451",614400,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/08/2013"
"Original Contract","HELIO HEALTH INC","Office of Addiction Services and Supports","C144171",200000,"10/01/2016","07/31/2017","HOSPITAL DIVERSION & WRAPAROUND SERVICES","02/15/2017"
"Amendment","HELIO HEALTH INC","Office of Addiction Services and Supports","C144171",0,"","02/28/2018","no cost time extension","08/16/2017"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C21315GG",1677417,"01/01/2021","12/31/2022","Adult Residential","01/19/2023"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C22192GG",245215,"09/01/2021","08/31/2022","PATH Funding","04/28/2023"
"Original Contract","HELIO HEALTH INC","Office of Mental Health","C22358GG",5016445,"01/01/2023","12/31/2027","Upstate Residential Program","03/04/2024"
"Original Contract","HELIO HEALTH INC","Department of Labor","C22709GG",299893.95,"04/24/2023","09/30/2024","Reimagine Workforce Preparation","09/07/2023"
"Original Contract","HELIO HEALTH INC","Community Dispute Resolution","C250856",176022,"09/15/2021","09/30/2023","Oneida Family Treatment Family Support Navigator","04/08/2022"
"Amendment","HELIO HEALTH INC","Community Dispute Resolution","C250856",0,"","09/30/2024","No cost time extension","08/24/2023"
"Amendment","HELIO HEALTH INC","Community Dispute Resolution","C250856",63416,"","","Adds money","01/03/2024"
"Original Contract","HELIO HEALTH INC","Department of Health","C34136GG",90000,"04/01/2018","03/31/2019","ASSIST WOMEN WITH SUBSTANCE USE AND OR MENTAL HEALTH DISORDERS","12/04/2018"
