*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SIERRA CEDAR INC","Office of the State Comptroller","C000957",2746545.5,"07/01/2014","12/31/2015","CONTRACT ASSIGNMENT C000950","11/26/2014"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000957",1465200,"","12/31/2016","Final renewal","12/15/2015"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000957",549744,"","09/30/2017","9 Month Extension - Consulting and Development for NYS payroll system","12/22/2016"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000957",563596.8,"","09/30/2018","1 Year Contract Extension - Consulting and Development for NYS payroll system","03/01/2018"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000957",0,"","01/31/2019","Four Month Extension","08/28/2018"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000957",1596857.6,"","01/31/2020","12 Month Extension","02/15/2019"
"Original Contract","SIERRA CEDAR INC","Office of the State Comptroller","C000990",0,"10/23/2015","10/22/2020","PeopleSoft Project-Based Services (Backdrop Contract)","10/23/2015"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000990",7824420,"","10/22/2020","Consulting Services for the NYS Payroll System Improvement Project (Mini Bid 16-03)","09/09/2016"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000990",1530442,"","","Addition of Peoplesoft Time and Labor Module","05/23/2018"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000990",2259270,"","04/30/2021","Contract Value Increase and Time Extension","12/12/2019"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000990",71640,"","08/14/2021","Extension and contract value increase to complete the upgrade of the NYS payroll system","01/22/2021"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","C000990",97240,"","12/11/2021","Four month extension and contract value increase for additional post-implementation support","07/09/2021"
"Original Contract","SIERRA CEDAR INC","City University Accounting Office","C172007",29263100,"05/16/2017","05/15/2020","Hosting Services for CUNYFirst","07/03/2017"
"Amendment","SIERRA CEDAR INC","City University Accounting Office","C172007",3104804.79,"","05/15/2021","One year extension for CUNYFirst hosting services","08/03/2020"
"Original Contract","SIERRA CEDAR INC","City University Accounting Office","C203005",25302063.6,"01/21/2021","01/20/2026","CUNYFirst application system management services","01/21/2021"
"Amendment","SIERRA CEDAR INC","Statewide Financial System","CMT225B",175000,"","09/27/2012","increase contract value","06/19/2012"
"Amendment","SIERRA CEDAR INC","Office of the State Comptroller","CMT225C",-835226,"","03/31/2013","Transaction to terminate and assign to Sierra","10/22/2013"
