*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004531",319000,"07/28/2014","04/24/2015","Otsquago Creek Bridge Rehab, Erie Canalway Trail - Village of Fort Plain.  Project SA-HMT-2013-01","07/28/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D213874",-1673.93,"","","REHAB MOVABLE DAM 9 AT ERIE CANAL MONTGOMERY CO  CO#3","03/20/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D213874",-60.45,"","","Rehab movable dam 9 at Erie Canal CO 5","07/07/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D213874",-406.06,"","","CO#7 - Rehab Movable Dam 9 @ Lock E-13 on Erie Canal, Towns of Root & Mohawk, Albany Division","08/05/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D213874",152369.95,"","06/20/2014","CO#8 FAW Pressure grouting Rehab Movable Dam 9 at Erie Canal MP 207.48 Montgomery County","07/22/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D213980",-181659.29,"","","Supplement #1 & Final Bridge Rehab over Barge Canal @ Rt 5S over Mohawk River Herkimer & Oneida Cos","04/08/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D213982",-1635279.8,"","","supplemental agreemnet and final  (statewide Marine vessel where and when recovery)","03/22/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214004",-2799.66,"","","LOWER MITER GATE REPLACEMENT LOCK CS-2 MPCS364.35 CAYUGA-SENECA CANAL, SENECA CO  FINAL","10/16/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214046",19933.29,"","","REPAIR TO SOUTHWEST APPROACH WALL AT LOCK 0-1 OSWEGO CANAL FINAL","04/24/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214068",9635661.7,"01/11/2013","08/26/2016","REHAB  UTICA TAINTOR GATE AND DAM ONEIDA COUNTY","01/11/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214068",-175403.8,"","","CO# 3-Increase&Decrease Items&Add New FAW Items-Rehab Utica Taintor Gate and Dam Oneida County","03/05/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214068",-379859.92,"","","Final","05/21/2018"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214100",759499,"11/15/2012","11/15/2013","RAILING INSTALLATIONS  LOCK E14 AND ROCKY RIFT MOVABLE DAM  SYRACUSE DIVISION","11/15/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214100",-85964.63,"","","CO# 1 & FINAL RAILING INSTALLATIONS  LOCK E14 & ROCKY RIFT MOVABLE DAM  ALBANY & SYRACUSE DIVISION","02/10/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214102",-39298.53,"","","STEEL REPAIRS TO THREE IMPACT DAMAGED BRIDGES VAR LOC SYRACUSE FINAL","03/19/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214136",-57666.58,"","","1st Supplemental & Final Agreement - Emergency repairs to upright & lighting at movable dams 4 & 5","05/28/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214161",1674560,"01/14/2013","12/31/2014","ON DEMAND REPAIRS CANAL FACILITIES AND MARINE VESSEL RECOVERY ALBANY TO BUFFALO DIVISIONS","01/14/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214166",884447.61,"04/26/2013","09/27/2013","Final","08/17/2021"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214166",982200,"04/26/2013","09/27/2013","DREDGING ERIE CANAL LOCK E-12  MILEPOST  E 197   MONTGOMERY COUNTY","04/26/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214212",1416647.5,"10/28/2013","10/10/2014","DREDGING & UPLAND DISPOSAL SITE CONSTRUCTION LOCK E-6 SARATOGA COUNTY","10/28/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214212",-81383.58,"","","SEQ 1, DREDGING & UPLAND DISPOSAL SITE CONSTRUCTION LOCK E-6 SARATOGA COUNTY","05/06/2015"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214319",2924961,"04/16/2015","12/18/2015","Replacement of the Brewerton Terminal Pier (North) at MP E-305.00 on the Erie Canal Syracuse Div.","04/16/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214319",0,"","12/31/2015","CO 1 Replace Brewerton Terminal Pier  Milepost E-305.00 Erie Canal Syracuse Division","02/18/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214319",-205307.43,"","12/31/2015","CO#1F-Final-Replace Brewerton Terminal Pier (North) @ MP E-305.00 on Erie Canal Syracuse Division","09/26/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214370",1651034,"12/26/2014","12/31/2016","STATEWIDE ON DEMAND INFASTRUCTURE REPAIRS TO CANAL FACILITIES & MARINE VESSEL RECOVERY","12/26/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Canal Corporation","D214370",0,"","12/31/2017","NCTE Statewide on Demand Infrastructure Repairs to Canal Facilities & Marine Vessel Recovery","01/25/2017"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",15223573.46,"12/27/2016","12/28/2018","BRIDGE REPLACEMENTS AT I90 OVER CSX RAILROAD AND VINE STREET, ONONDAGA COUNTY","12/28/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",479547.14,"","","CO#3 Inc/Decrease Items","06/07/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",159776.29,"","","CO#4 Added Drainage & Barrier Work","11/06/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",-31199.85,"","","CO#5 Add Pipe Jacking & Use 80 Series Asphalt Instead of 50 & 60 Series Asphalt","12/20/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",0,"","11/01/2019","CO # 6 NCTE","12/26/2018"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",366777.68,"","","CO#6 New Items Item Increases & Decreases","02/13/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",1759275.79,"","","CO#7 Cleanup Additional Asphalt Concrete Pavement Repairs","03/27/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",74997.6,"","","CO#8 Item Increase & Decrease","05/10/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",85452.88,"","","CO#9 Added drainage and guard rail repairs needed.","07/25/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",62231.91,"","","CO#10 Install Underdrain To Shoulders & Cleanup","11/15/2019"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214479",269010.96,"","","CO#11 Item Increases & Decreases & Final","06/09/2020"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214860",4843934.8,"03/25/2022","11/18/2022","Replace Judd Road Bridge over Thruway Whitestown Oneida county","03/25/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214860",0,"","07/01/2023","CO #1 No cost time extension","11/23/2022"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","New York State Thruway Authority","D214905",4658542,"12/23/2022","11/17/2023","Replacement of the North Main Street Bridge over I-90 at milepost 262-01 Madison county","12/23/2022"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D260311",-613397.84,"","","BRIDGE REPL RTE 10 OVER ERIE CANAL/CSX MONTGOMERY CO CO#18","02/21/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D260311",118537.36,"","","BRIDGE REPL RTE 10 OVER ERIE CANAL/CSX MONTGOMERY CO CO#19","04/26/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261191",13444.8,"","","CULVERT REHAB & REPLACEMENT   CO5    co5","06/06/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261191",8291.71,"","","CULVERT REHAB & REPLACEMENT","09/25/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261191",8877.76,"","","CO4 culvert rehab & replacement","02/27/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261191",3879.71,"","","CO 5  CULVERT REHAB & REPLACEMENT  Region 2","12/04/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",0,"","07/31/2012","Repl of 2 Bridges I-87 over Schroon Rte 10 & Schroon River Road, Warren County - CO #23 TE","06/05/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",4785,"","","Replacemt of 2 bridges I-87 over Schroon Rt 104 Scroon River Rd Warren Co CO#25","07/05/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",-12945.76,"","","Repl of 2 Bridges I-87 over Schroon Rte 10 & Scroon River Rd Warren Co CO# 26","08/10/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",-96486.37,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RVR RD WARREN CO CO#28","08/17/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",105006.06,"","","REPL OF 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO#29","09/04/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",-276072.91,"","","REPL 2 BRIDGES I-87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO#30","09/14/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",-40111.71,"","","REPL 2 BRIDGE I-87 OVER THE SCHROON RT 10 & SCHROON RVR RD WARREN CO CO#31","01/14/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",56345.12,"","","REPL OF 2 BRIDGES I87 OVER THE SCHROON RT 10 & SCHROON RIVR RD WARREN CO#8","01/22/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",7391.39,"","","REPL OF 2 BRIDGES I87 OVER THE SCHROON RT 10 & SCHROON RIVR RD WARREN CO 33","03/18/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",37819.55,"","","REPL OF 2 BRIDGES I 87 OVER SCHROON RT 10 & SCHRRON RIVER RD WARREN CO CO#34","04/08/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",22021.58,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVR RD WARREN CO CO#36 2ND DECK FINISH MACHINE","04/16/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",170426.25,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVR RD WARREN CO CO#35","05/17/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",80471.27,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO#37","06/20/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",34039.45,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO#38","06/28/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",15829.43,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO39","07/11/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261255",-58931.82,"","","REPL 2 BRIDGES I87 OVER SCHROON RT 10 & SCHROON RIVER RD WARREN CO CO#41","07/18/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261352",-78544.17,"","","CO#4","05/22/2012"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261433",444468.5,"05/15/2012","10/31/2012","BRIDGE DECK REPAIR MILLER ROAD ONEIDA COUNTY","05/15/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261433",-27842.46,"","","CO #6 - FINAL COMPUTATIONS","08/27/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261475",39941.4,"","","CO# 5","10/16/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261475",-104346.33,"","","CO#4  CLEANUP CHANGE ORDER","01/15/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261475",2198.19,"","","CO#6  ASPHALT PRICE ADJUSTMENT","02/11/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",0,"","10/31/2012","Bridge Replacemt Rt 30A over RR Fonda, Montgomery Co NCTE   CO#13","07/10/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",60000,"","","SUBBASE course type 2     CO17","08/23/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",43814.24,"","","EXC./EMB./DECK SEALER/BARRIER","10/11/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",0,"","12/31/2012","EXTENSION OF TIME","12/11/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",55042.28,"","","DRAINAGE REVISIONS","01/02/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",10893.71,"","","MISCELLANEOUS FORCE ACCOUNTS","01/16/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",0,"","07/31/2013","EXTENSION OF TIME","01/11/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",2935.56,"","","TRAFFIC SIGNAL","01/30/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",-33372.62,"","","PAVING, SW, REDUCE MISC UNUSED","02/13/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",32675.94,"","","FUEL AND ASPHALT PRICE ADJUSTM","02/26/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",16122.38,"","","LANDSCAPE, DRAINAGE AND FAW IT","05/07/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",-57094.61,"","","CLEAN UP   co 28","08/16/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",2454.38,"","","TRAFFIC CONTROL, PARK GATES &    CO29","08/22/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261557",780,"","","CO 30   1"" RISER ASSEMBLY","07/09/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261811",44372.65,"","","bridge rehab over Rte11 over CXS Railroad","02/12/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261811",-86550.69,"","","CLEANUP CO","04/09/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261974",186410,"05/17/2012","10/31/2012","BEARING REPLACEMENTS RAILROAD BRIDGE OVER ROUTE 49 & I-90 ONEIDA COUNTY","05/17/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261974",0,"","06/30/2013","CO# 1 NCTE","11/21/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261974",0,"","09/30/2013","CO# 2 - NCTE - Oneida Co","07/15/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261974",-55094.42,"","","CO#3-final quantity adjustments- Bearing Replacements Railroad Bridge over Rte 49& I90- Oneida Co.","12/17/2013"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",857051.35,"08/08/2012","07/27/2013","BRIDGE REMOVAL COUNTY RTE 66 OVER I-88 TOWN OF PRINCETOWN","08/08/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",0,"","11/01/2013","CO# 3 - NCTE - Schenectady Co.","07/19/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",0,"","11/30/2013","CO#5 - NCTE -BRIDGE REMOVAL COUNTY RTE 66 OVER I-88 TOWN OF PRINCETOWN","11/22/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",59798.77,"","","CO # 2 add 603.77, inc 12 items- Bridge removal Cty Rte 66 ovr I-88, Princetown-Schenectady Co.","04/22/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",8851,"","","CO#4 Bridge Removal County Rt 66 over I-88 Princetown Schenectady Co","06/13/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",-64384.62,"","","CO#7  Cleanup CO, bridge removal, CR 66 over I-88, Princetown","02/04/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D261996",0,"","11/30/2013","FINAL, BRIDGE REMOVAL COUNTY RTE 66 OVER I-88 TOWN OF PRINCETOWN","08/01/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",881478.5,"06/29/2012","11/30/2012","BRIDGE REHAB RT 922B OVER ERIE","06/29/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",1281.25,"","","CO#3 - Increase for Incidental Construction for Revised Bottom Bridge Rail Attachment","02/07/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",1184.38,"","","FAW-CAULK BETWEEN CURB AND BRI","03/20/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",44583,"","","slab reconstruction concete","05/21/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",10816.13,"","","Co 10  hot mix asphalt","05/29/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",5700.2,"","","FAW-CONCRETE WORK PAD @ METER","06/11/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",-55197.74,"","","co 4  Settling up","07/17/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",31376.21,"","","construct shim / mortar pads","07/30/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",5575.47,"","","CO 12   FAW night lighting for concrete pour  Region 2","08/26/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",4099.7,"","","CO 11 test/treat  PH in waste water from hydrodemolition","09/12/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262016",-48131.74,"","","CO 13  settling up items   Region 2","01/07/2015"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",1157430.4,"11/02/2012","10/30/2013","BRIDGE REHAB-SUPERSTRUCTURE REPLACEMENT RTE5 OVER SCONONDOA CREEK VILLAGE OF VERNON ONEIDA COUNTY","11/02/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",10223.85,"","","REVISED CONTRACT PLAN SHEETS   CO 01","09/03/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",0,"","11/23/2013","TIME EXTENSION","11/04/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",-94292.47,"","","CO4  Reg 2  FINAL settling up items","01/24/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",1583.24,"","","CO 6 extra rebar cost resolution resolved","03/25/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262108",-54.24,"","","CO 7 FUEL PRICE ADJUSTMENT   Village of Vern Oneida Co","04/21/2014"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262128",2035321.4,"12/11/2012","11/29/2013","REPLACE ROUTE 31 BRIDGE OVER ONEIDA CREEK & ROUTE 316 BRIDGE OVER OLD ERIE CANAL","12/11/2012"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262128",-132595.07,"","","CO#3 Clean up Replace Rt 31 Bridge Over Oneida Creek & Rt 316 Bridge Over Old Erie Canal","01/28/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262128",-1587.94,"","","CO#5 Clean up Replace Rt 31 Bridge Over Oneida Creek & Rt 316 Bridge Over Old Erie Canal","03/18/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262128",-5980.09,"","","CO#6 Clean up Replace Rt 31 Bridge Over Oneida Creek & Rt 316 Bridge Over Old Erie Canal","04/15/2014"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",2566334.4,"01/11/2013","11/30/2013","BRIDGE REPLACEMENT ROUTE 12 OVER CINCINNATI CREEK ONEIDA COUNTY","01/14/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",15530.56,"","","CO # 1, Rubber Impregnated Fabric - Bridge Replacement Rt 12 Over Cincinnati Creek, Oneida County","05/31/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",81674.08,"","","CO # 2 - Bridge Replacement Rt 12 Over Cincinnati Creek, Oneida County","06/12/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",41248.75,"","","CO # 4 - Bridge Replacement Rt 12 Over Cincinnati Creek, Oneida County","09/03/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",5759.51,"","","CO # 6 - Hot Mix Asphalt - Bridge Replacement Rt 12 Over Cincinnati Creek, Oneida Co","11/22/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",0,"","12/31/2013","CO # 8 - NCTE - Bridge Replacement Rt 12 Over Cincinnati Creek, Oneida Co","12/19/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",5646.47,"","","CO#11 Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","04/22/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",0,"","07/31/2014","CO#12 NCTE Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","04/29/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",10324.34,"","","CO#14 Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","12/26/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",72123.85,"","","CO#15 Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","04/28/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",44230.39,"","","CO#16 Add'l shoulder reconstruction Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","05/14/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",-147913.35,"","","CO#17 Cleanup Bridge Replacement Rt 12 Over Cincinnati Creek Oneida Co","01/21/2016"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262154",-0.01,"","07/31/2014","Final Agreement Bridge Replacement Rt 12 Over Cincinnati Creek Oneida County","09/13/2016"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",1354285.6,"04/11/2013","11/30/2013","BRIDGE JOINT REPAIRS  VARIOUS BRIDGES OVER I-790    UTICA ONEIDA COUNTY","04/11/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",93140,"","","CO# 006 BRIDGE JOINT REPAIRS  VARIOUS BRIDGES OVER I-790    UTICA ONEIDA COUNTY","11/04/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",6215.04,"","","CO #7 - Temp Rumble Strips - Bridge joint repairs,various bridges over I790- Oneida Co.","12/06/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",24300,"","","CO#3- Increase for armorless bridge joint system","12/17/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",11045,"","","CO #9 - increase- Bridge joint repairs,various bridges over I790- Oneida Co.","01/07/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",0,"","07/31/2014","CO #11 NCTE- Bridge joint repairs,various bridges over I790- Oneida Co.","02/27/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",3642.66,"","","CO# 10 - Item overruns, bridge joint repair, various bridges over I-790, Utica & Oneida Ctny","10/31/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",-35000.58,"","","CO#12-Increase Armorless Bridge Joint-Bridge Joint Repairs Various Bridges Ovr I-790 Utica Oneida Co","05/05/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",104524.41,"","","CO#13-Adding Minor Structure Items-Bridge Joint Repairs Various Bridges Over I-790 Utica Oneida Co","05/29/2015"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262242",-221.2,"","","CO# 014, FUEL & ASPHALT, BRIDGE JOINT REPAIRS  VARIOUS BRIDGES OVER I-790    UTICA ONEIDA COUNTY","06/19/2015"
"Original Contract","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",2994009.64,"11/18/2013","11/30/2014","REPLACE ROUTE 28 BRIDGE OVER WHITE CREEK TOWN OF NEWPORT HERKIMER COUNTY","11/18/2013"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",15350,"","","CO#2 - Added work/quant increase, replace RT 28 bridge over White Creek, Newport, Herkimer Ctny.","04/29/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",43800,"","","CO#1 - New item and quant mod, replace RT 28 bridge over White Creek, Newport, Herkimer Ctny","05/13/2014"
"Amendment","TIOGA CONSTRUCTION COMPANY INC","Department of Transportation","D262394",6472,"","","CO#4 - Increases & decreases, replace Rt 28 bridge over white creek, Newport, Herkimer Ctny","06/24/2014"
