*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C130054",354980,"01/01/2014","12/31/2018","RESPITE CARE PROGRAM","10/15/2014"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C140078",430000,"04/01/2014","03/31/2019","senior citizens respite program","09/25/2015"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C140085",86000,"04/01/2014","03/31/2015","senior citizens respite program","09/24/2015"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C150034",86000,"04/01/2015","03/31/2016","Respite Line Item","05/04/2016"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C160002",86000,"04/01/2016","03/31/2017","Senior Citizens Home Sharing and Respite Care Program","07/26/2017"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C170001",86000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES","04/06/2018"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C180006",354980,"01/01/2019","12/31/2023","RESPITE CARE PROGRAM","04/09/2019"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C180011",86000,"04/01/2018","03/31/2019","LEGISLATIVE INITIATIVES","04/04/2019"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C190004",86000,"04/01/2019","03/31/2020","New York State Respite Program","03/02/2020"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C190031",86000,"04/01/2019","03/31/2020","Respite At Home Sharing","01/30/2020"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200039",172000,"04/01/2020","03/31/2022","New York State Respite Program","11/12/2021"
"Amendment","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200039",86000,"","03/31/2023","Adds money and time","12/21/2022"
"Amendment","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200039",86000,"","03/31/2024","Adds money and time","04/11/2024"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200040",172000,"04/01/2020","03/31/2022","Respite Care Program","11/15/2021"
"Amendment","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200040",86000,"","03/31/2023","Adds money and time","12/21/2022"
"Amendment","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C200040",86000,"","03/31/2024","Adds money and time","04/11/2024"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","New York State Senate","L009932",176532.14,"10/15/2013","12/31/2016","1850 2ND AVENUE NEW YORK NEW YORK   SENATOR LIZ KRUEGER","10/21/2013"
"Amendment","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","New York State Senate","L009932",3784.88,"","01/20/2017","20 DAY HOLDOVER 1850 2ND AVENUE NYC NEW YORK COUNTY","04/19/2017"
