*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",2345462.56,"04/01/2012","09/30/2016","1 UNIVERSITY PLACE RENSSELAER NEW YORK","08/24/2012"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",0,"","03/31/2017","6 MONTH HOLDOVER 1 UNIVERSITY PLAZA RENSSELAER NY","09/01/2016"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",285479.04,"","04/30/2018","LEASE HOLDOVER 1 UNIVERSITY PLAZA RENSSELAER NY","03/24/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",450972.96,"","04/30/2019","Holdover 1 University Plaza Rensselaer County","05/21/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",450972.96,"","04/30/2020","Holdover 1 University Place Rensselaer County","05/03/2019"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L000073A",-75162.16,"","02/29/2020","Close Out 1 University Place Rensselaer County","02/21/2020"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Health","L002316",3142025,"03/01/2020","02/28/2025","1 University Place East Greenbush Rensselaer County","02/06/2020"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L002369",4429587,"07/01/2021","06/30/2031","9-11 University Pl East Greenbush Rensselaer County","04/22/2021"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L002369",0,"","10/31/2031","Commencement date change","01/21/2022"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",89921.85,"10/01/2012","12/31/2012","THREE MONTH TEMPORARY LEASE  1 UNIVERSITY PLACE RENSSELAER NEW YORK","04/11/2013"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",0,"","03/31/2013","3 MONTH LEASE HOLDOVER THROUGH MARCH 31 2013","06/05/2013"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",368708.69,"","04/30/2014","13 MONTHS HOLDOVER THROUGH APRIL 30 2014","06/26/2013"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2015","12 MONTH LEASE HOLDOVER THROUGH APRIL 30 2015 ONE UNIVERSITY PLACE RENSSELAER RENSSELAER COUNTY","06/26/2014"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2016","12 MONTH HOLDOVER THROUGH APRIL 30 2016 ONE UNIVERSITY PLACE RENSSELAER RENSSELAER COUNTY","05/19/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2017","1 YEAR HOLDOVER  1 UNIVERSITY PLACE RENSSELAER","05/26/2016"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2018","12 MONTH HOLDOVER THROUGH APRIL 30 2018 ONE UNIVERSITY PLACE RENSSELAER RENSSELAER COUNTY","06/07/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2019","12 Month Holdover 1 University Place Rensselaer Rensselaer County","05/24/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2020","Holdover 1 University Place Rensselaer Rensselaer County","05/07/2019"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2021","Holdover","06/30/2020"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L00333T",359687.4,"","04/30/2022","Holdover","05/12/2021"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",503714.64,"11/01/2016","10/31/2019","Generational Lease 5 University Place East Greenbush Rensselaer County","04/30/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",178069.8,"","10/31/2020","Renewal 5 University Place East Greenbush Rensselaer County","02/21/2020"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L005350",183407.09,"","10/31/2021","Renewal","10/07/2020"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",136399.2,"07/01/2013","06/30/2014","1400 WASHINGTON AVENUE ALBANY NY","01/03/2014"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",19500,"","06/30/2014","ESTIMATED ESCALATION YEAR ENDING JUNE 30 2014 RENSSELAER COUNTY","02/18/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",195554.72,"","10/31/2015","HOLDOVER  ONE UNIVERSITY PLACE RENSSELAER","07/24/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",50014.68,"","10/31/2016","LEASE HOLDOVER THROUGH OCTOBER 31 2016 AT 2 UNIVERSITY DRIVE","12/29/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",0,"","10/31/2016","CORRECT FUNDING ISSUES","02/04/2016"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",21420,"","10/31/2016","INCREASE CONTRACT AMOUNT 1 UNIVERSITY PLACE RENSSELAER RENSSELAER COUNTY","07/11/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L00688A",-6000,"","","Contract close out/liquidate funds University Place Rensselaer Rensselaer County","04/23/2018"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"04/01/2012","09/30/2012","1 UNIVERSITY PLACE RENSSELAER NEW YORK","08/16/2012"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","03/31/2013","6 MONTH HOLDOVER  1 UNIVERSITY PLACE RENSSELAER NY","10/23/2012"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","09/30/2013","6 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2013","03/26/2013"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","03/31/2014","6 MONTHS HOLDOVER THRU MARCH 2014","10/11/2013"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","09/30/2014","SIX MONTH LEASE HOLDOVER TO 9/30/14 ONE UNIVERSITY PLACE RENSSELAER NY RENSSELAER COUNTY","06/13/2014"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","03/31/2015","SIX MONTHS HOLDOVER 1 UNIVERSITY PLACE RENSSELAER","11/17/2014"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","09/30/2015","LEASE HOLDOVER AT 1 UNIVERSITY PLACE RENSSELAER","05/20/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",14497.5,"","10/31/2015","ONE MONTH LEASE HOLDOVER AT 1 UNIVERSITY PLACE RENSSELAER","09/21/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",28995,"","12/31/2015","2 MONTH HOLDOVER  1 UNIVERSITY PLACE RENSSELAER","12/11/2015"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","12/31/2016","12 MONTH LEASE HOLDOVER AT 1 UNIVERSITY PL RENSSELAER RENSSELAER COUNTY","05/13/2016"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",43492.5,"","03/31/2017","3 MONTH HOLDOVER 1 UNIVERSITY PL RENSSELAER RENSSELAER COUNTY","01/06/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",14497.5,"","04/30/2017","LEASE HOLDOVER 1 UNIVERSITY PL RENSSELAER RENSSELAER COUNTY","05/02/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","04/30/2018","12 MONTH LEASE HOLDOVER AT 1 UNIVERSITY PL RENSSELAER RENSSELAER COUNTY","06/13/2017"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","","12 Month Lease Holdover 1 University Place Rensselaer Rensselaer County","05/18/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",0,"","04/30/2019","End date correction Lease Holdover 1 University Place Rensselaer Rensselaer County","05/18/2018"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","04/30/2020","12 Month Holdover 1 University Place Rensselaer Rensselaer County","05/09/2019"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","04/30/2021","Holdover 1 University Place Rensselaer Rensselaer County","04/23/2020"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","04/30/2022","Holdover","04/29/2021"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",173970,"","04/30/2023","Holdover","05/02/2022"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",86985,"","10/31/2023","Holdover","05/23/2023"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Attorney General, Office of the","L009735A",-28995,"","07/31/2023","Closeout","08/23/2023"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L0280TA",443490.04,"04/01/2012","03/31/2013","1 UNIVERSITY PLACE RENSSELAER NEW YORK","08/20/2012"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","Department of Environmental Conservation","L0280TA",8,"","","AC340 CORRECTION","11/06/2012"
"Original Contract","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L200159",346027.2,"11/01/2021","10/31/2023","5 University Place East Greenbush Rensselaer County","06/25/2021"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L200159",356408.02,"","10/31/2025","Renewal","09/14/2023"
"Amendment","UNIVERSITY AT ALBANY BIOSCIENCE DEVELOPMENT CORPORATION","SUNY at Albany","L200159",-22581.72,"","","Amendment 2 space reduction","01/25/2024"
