*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C00308GG",165000,"01/01/2017","12/31/2019","CULTURAL SERVICES","12/21/2016"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C00638GG",1000000,"03/01/2018","02/28/2021","CULTURAL SERVICES","11/15/2018"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C130927",128000,"07/01/2012","06/30/2014","Cultural Services","06/12/2013"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C143331",500000,"12/16/2014","12/15/2019","Environmental Protection Fund - Historic","02/08/2017"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C143331",0,"","06/30/2020","No Cost Time Extension","01/03/2020"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C143331",0,"","06/30/2021","No Cost Time Extension","09/14/2020"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C143331",0,"","06/30/2022","No cost time extension","07/13/2021"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C150441",102400,"01/01/2015","12/31/2016","CULTURAL SERVICES","03/17/2015"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C20097GG",108000,"01/01/2020","12/31/2022","Cultural Services","12/18/2019"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C22068GG",382000,"07/01/2022","06/30/2025","Regional Economic Development","02/13/2023"
"Original Contract","GEORGE EASTMAN MUSEUM","Council on the Arts","C23093GG",820000,"07/01/2023","06/30/2026","Regional Economic Development","12/20/2023"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C29865GG",500000,"12/16/2022","12/15/2027","Heritage Areas- Planning, Acquisition, Development","09/29/2023"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",468881,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","08/01/2018"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",0,"","12/07/2022","No cost time extension","01/11/2022"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",0,"","12/07/2023","No cost time extension","03/29/2023"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C94152GG",600000,"12/19/2019","12/18/2024","Heritage Areas Planning Acquisition Development","09/15/2020"
