*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIVERHEAD TOWN OF","Office of Homeland Security and Emergency Services","C000497",2243415,"10/14/2011","09/30/2012","Hazard Mitigation Grant Program 1899-0016","03/20/2013"
"Amendment","RIVERHEAD TOWN OF","Office of Homeland Security and Emergency Services","C000497",2783,"","08/31/2013","OTHER AMENDMENT","08/23/2013"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00154GG",580000,"06/30/2017","04/30/2020","WATER QUALITY MANAGEMENT PGM","03/02/2018"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00156GG",5000000,"06/01/2015","06/01/2018","UPGRADE EPCAL SEWAGE TREATMENT FACILITY","03/02/2018"
"Amendment","RIVERHEAD TOWN OF","Department of Environmental Conservation","C00156GG",0,"","03/31/2021","NO COST TIME EXTENSION","10/22/2018"
"Original Contract","RIVERHEAD TOWN OF","Department of Transportation","C004284",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","11/09/2021"
"Original Contract","RIVERHEAD TOWN OF","Department of Transportation","C005847",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","04/04/2024"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C01821GG",57950.75,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","09/01/2023"
"Original Contract","RIVERHEAD TOWN OF","Department of State","C1002362",200000,"05/01/2023","04/30/2028","Brownfield Opportunity Area","04/09/2024"
"Original Contract","RIVERHEAD TOWN OF","Department of State","C1002444",245000,"11/01/2023","10/31/2028","Downtown Revitalization","04/26/2024"
"Original Contract","RIVERHEAD TOWN OF","Department of State","C1002445",250000,"07/01/2023","06/30/2028","Downtown Revitalization","04/23/2024"
"Original Contract","RIVERHEAD TOWN OF","Department of State","C106006",567000,"04/20/2011","04/19/2014","DOWNTOWN RIVERHEAD STEP 2","08/20/2012"
"Amendment","RIVERHEAD TOWN OF","Department of State","C106006",0,"","04/19/2015","No Cost Time Extension","09/05/2014"
"Amendment","RIVERHEAD TOWN OF","Department of State","C106006",0,"","04/19/2016","No Cost Time Extension","05/29/2015"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C300477",200000,"04/04/1993","07/31/2004","MUNICIPAL LANDFILL CLOSURE & GAS MGMT ASSIST PROG","09/27/2013"
"Amendment","RIVERHEAD TOWN OF","Department of Environmental Conservation","C303428",0,"","12/31/2015","No cost time extension","08/21/2014"
"Original Contract","RIVERHEAD TOWN OF","Department of Environmental Conservation","C305194",476000,"06/01/2015","03/31/2021","Water Quality Management Program","11/12/2019"
"Original Contract","RIVERHEAD TOWN OF","Department of Health","C34402GG",627327,"06/01/2019","05/31/2023","Lead Service Line Replacement","07/23/2021"
"Amendment","RIVERHEAD TOWN OF","Department of Health","C34402GG",0,"","05/31/2025","No cost time extension","04/06/2023"
"Amendment","RIVERHEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C406044",0,"","12/31/2012","Budget Modification","08/09/2012"
"Amendment","RIVERHEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C407033",0,"","11/29/2012","Budget Modification - extension","06/28/2012"
"Original Contract","RIVERHEAD TOWN OF","Division of Criminal Justice Services","C444875",52425,"01/01/2017","12/31/2017","POLICE PROTECTIVE EQUIPMENT PROGRAM","05/03/2019"
"Original Contract","RIVERHEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C63401GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","02/15/2018"
"Original Contract","RIVERHEAD TOWN OF","Department of Transportation","D023520",150000,"04/01/2004","08/31/2005","MULTI-MODAL (MMP #3)","08/28/2013"
"Original Contract","RIVERHEAD TOWN OF","Department of Transportation","D026649",50000,"11/01/2022","12/31/2027","Main Road near Church Lane in Aquebogue","03/07/2023"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032107",0,"","05/31/2015","No cost time extension","08/28/2014"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032120",0,"","12/31/2013","No Cost Time Extension","09/20/2012"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032120",35322,"","","Other Amendment","05/21/2014"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032230",-2801848,"","","Alternative Transportation Path","02/26/2013"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032417",0,"","12/31/2013","No Cost Time Extension","09/20/2012"
"Amendment","RIVERHEAD TOWN OF","Department of Transportation","D032417",-1222.29,"","","REHAB FREIGHT REAIL ACCESS TO CALVERTON INDUSTRIAL PARK","02/10/2015"
"Original Contract","RIVERHEAD TOWN OF","Department of Transportation","D033934",2801848,"07/02/2009","12/31/2012","Alternative Transportation Path for Bicycle and Pedestrian Use Town of Riverhead Suffolk County","03/15/2013"
