*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FRAN CORP","New York State Thruway Authority","D213886",0,"","10/15/2012","CO#3 Tappan Zee Bridge Surveillance Systems & Access","09/11/2012"
"Amendment","FRAN CORP","New York State Thruway Authority","D213886",-201994.06,"","","Supplemental Agreement #1 and Final","01/04/2013"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","D41591E",70280,"","","64774  design and construction group  release","11/29/2012"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","D41591E",22057,"","","61619    ARTICLE 17A DELAY CLAIM -ceiling","05/09/2014"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","DEB819V",0,"","12/27/2012","Repair Failed Elec Feeder SUNY Purchase  Control# 64734  CO#1 NCTE","09/13/2012"
"Original Contract","FRAN CORP","Office of General Services - Design & Construction","DED292E",600000,"09/05/2016","03/04/2017","Restore power, Bldg. 62, K section, SUNY Purchase Apt Complex","10/12/2016"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","DED292E",0,"","07/01/2017","CON#1 71341 NCTE, Restore electrical system at Dorms, SUC Purchase, Westchester County","05/31/2017"
"Original Contract","FRAN CORP","Office of General Services - Design & Construction","DM3051E",34223,"11/28/2016","09/10/2018","Rebuild Director's Cabin and Bath House Harriman SP, Bear Mountain, Orange County","11/28/2016"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","DM3051E",0,"","11/24/2018","CO#1 71337- NCTE-Rebuild Director Cabin&Bath House Harriman State Park, Bear Mountain, Orange County","08/31/2017"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","DM3051E",0,"","06/15/2019","CO#2 73606 NCTE Rebuild Director's Cabin & Bath House Harriman State Park","05/09/2019"
"Amendment","FRAN CORP","Office of General Services - Design & Construction","DM3051E",0,"","10/17/2019","CO#3 73948 NCTE","08/29/2019"
