*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"10/01/2019","09/30/2020","Local Re-Entry Task Forces & Enhanced Services","10/01/2019"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2021","Renewal","02/19/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2022","Renewal","10/12/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C00041GG",136546,"","09/30/2023","Renewal","11/02/2022"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C00205GG",150000,"06/01/2016","05/31/2020","MOHAWK VALLEY WHEELS FOR WORK","03/10/2017"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C00453GG",1500000,"04/01/2019","03/31/2024","CAREER PATHWAYS","05/17/2019"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C00453GG",0,"","03/31/2025","No cost time extension","12/15/2023"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Environmental Conservation","C00482GG",100000,"01/01/2018","12/31/2019","GREEN SKILLS TRAINING; 2017 Green Jobs for Youth","02/26/2018"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Labor","C015283",100000,"07/01/2016","06/30/2017","JOB-DRIVEN NATIONAL EMERGENCY GRANT PROGRAM","08/09/2017"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Labor","C018306",80000,"12/04/2018","06/30/2019","Senator Partnership NEG Work Based Training","08/12/2019"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C020655",-341981,"","12/31/2013","Other amendment","01/31/2014"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C020655",0,"","03/31/2014","Other Amendment","03/06/2014"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C020767",93199,"","01/31/2014","ANNUAL RENEWAL","05/02/2013"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C020767",99169,"","01/31/2014","OTHER AMENDMENT","12/18/2013"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Office of Temporary & Disability Assistance","C021731",1350000,"04/01/2014","03/31/2019","CAREER PATHWAYS II","09/02/2014"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of State","C1000402",93358,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANT","05/30/2014"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",375000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","04/17/2014"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",250000,"","06/30/2016","Renewal","06/25/2015"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",375000,"","12/31/2017","Adding Money and Time","07/25/2016"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",0,"","12/31/2017","Budget Modification","01/09/2017"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",250000,"","12/31/2018","ADDS MONEY AND TIME","12/21/2017"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523810",0,"","03/31/2019","NO COST TIME EXTENSION","01/25/2019"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523894",144400,"10/01/2016","09/30/2017","RE-ENTRY TASK FORCE","01/20/2017"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523894",136546,"","09/30/2018","RENEWAL","10/12/2017"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C523894",136546,"","09/30/2019","RENEWAL","09/13/2018"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524018",146700,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/20/2018"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524018",146700,"","12/31/2020","Renewal","01/09/2020"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524018",146700,"","12/31/2021","Renewal","07/12/2021"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524018",146700,"","12/31/2022","Renewal","12/14/2021"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524165",474100,"01/01/2023","12/31/2023","Alternatives to Incarceration Employment and Jail Based CBI Programs","03/07/2023"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524165",474100,"","12/31/2024","Renewal","12/01/2023"
"Original Contract","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524171",169150,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/09/2023"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Division of Criminal Justice Services","C524171",169150,"","12/31/2024","renewal","12/05/2023"
"Amendment","WORKFORCE DEVELOPMENT BOARD OF HERKIMER MADISON AND ONEIDA COUNTIES INC","Department of Transportation","D031558",0,"","09/30/2015","No Cost Extension Time","12/20/2012"
