*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESCUE MISSION OF UTICA","Department of Corrections and Community Supervision","C00015GG",1045125,"10/01/2017","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","09/20/2017"
"Amendment","RESCUE MISSION OF UTICA","Department of Corrections and Community Supervision","C00015GG",1000,"","","Adds money","04/12/2021"
"Original Contract","RESCUE MISSION OF UTICA","Department of Corrections and Community Supervision","C00076GG",1300000,"10/01/2022","09/30/2027","Community Based Residential Program","10/12/2022"
"Original Contract","RESCUE MISSION OF UTICA","Office of Addiction Services and Supports","C002153",99999,"05/01/2018","04/30/2020","OASAS MINOR MAINTENANCE","07/24/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Addiction Services and Supports","C002254",99999,"06/01/2022","05/31/2024","Minor Maintenance","08/31/2022"
"Amendment","RESCUE MISSION OF UTICA","Office of Mental Health","C007270",400355,"","12/31/2013","Renewal Amendment","11/28/2012"
"Amendment","RESCUE MISSION OF UTICA","Office of Mental Health","C007270",400355,"","12/31/2014","Renewal Amendment","02/04/2014"
"Amendment","RESCUE MISSION OF UTICA","Office of Mental Health","C007270",100089,"","","Fifth quarter financing","12/12/2014"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C020067",2212214,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/10/2015"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C020696",50994,"01/01/2018","06/30/2019","Program Development Grants","01/11/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C020740",520038,"03/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/09/2018"
"Original Contract","RESCUE MISSION OF UTICA","Office of Mental Health","C20914GG",2349234,"01/01/2020","12/31/2024","Upstate Residential Program","02/18/2020"
"Amendment","RESCUE MISSION OF UTICA","Office of Mental Health","C20914GG",1247206,"","","Upstate Residential Program - Adds Money","08/23/2022"
"Original Contract","RESCUE MISSION OF UTICA","Mohawk Valley Psychiatric Center","X000074",1,"08/16/2005","08/16/2045","HOSTEL 7029-218 RUTGER STREET, UTICA MOHAWK VALLEY PC","03/08/2006"
