*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","TX10404",19900,"03/09/2017","04/01/2019","Contract Activation","02/09/2017"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","TX10413",21000,"06/16/2017","10/01/2019","Contract Activation","05/10/2017"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","TX11180",20370,"08/09/2018","11/01/2020","Contract Activation","10/01/2018"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X007910",23690,"10/15/2010","11/01/2012","LEWIS 1, 4, 13:  STANDS A-6, 18, C-1, 2, 3, D-69, 70, 71, B-11, 22, 23, F-60, 61, 64","12/08/2010"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X008461",23100,"12/14/2011","07/01/2014","JEFFERSON RA # 7, GOULDS CORNERS STATE FOREST; STA NDS A-2, 3","03/15/2012"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X008588",16900,"07/26/2012","08/31/2014","LEWIS 15, ONJEBONGE STATE FORE","07/26/2012"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X008965",55250,"08/28/2013","09/01/2016","LEWIS RA # 13, JADWIN MEMORIAL","08/28/2013"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X009173",27400,"03/07/2014","03/01/2016","SALE OF FOREST PRODUCTS  LEWIS RA # 1, STAND B-10","03/07/2014"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X009934",20406,"12/24/2015","10/22/2018","ONEIDA RA 14 A-24-26 32 37","12/24/2015"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X009957",16670,"01/20/2016","08/31/2018","LEWIS REFORESTATION AREA #32 STAND C-20","01/20/2016"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X010292",57910,"01/23/2017","08/30/2019","Sale of Timber - LEWIS  RA 21 S A19 21 22 23 25","01/23/2017"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X010629",25645,"10/12/2017","03/15/2020","Reforestation Area - Independence River State Forest, Lewis County","10/12/2017"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011291",34010,"11/16/2018","11/01/2020","LEWIS REFORESTATION AREA #30 BALSAM CREEK STATE FOREST","11/16/2018"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011708",25105,"08/22/2019","05/01/2022","Sale of Forest Products at Lewis Restoration Area #24 Indian Pipe State Forest","11/13/2019"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X011768",38640,"03/04/2020","10/01/2022","Sale of forest products in the Lewis Reforestation Area","03/04/2020"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012041",36730,"11/12/2020","03/01/2024","Lewis reforestation area 13, Stands F-54,56-58","02/01/2021"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012325",76554,"11/29/2021","10/01/2024","Timber sale in Lewis reforestation area at Beartown State Forest","11/29/2021"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012350",66865,"12/08/2021","11/01/2024","Timber sale in Lewis reforestation area at Balsam Creek State Forest","12/08/2021"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012391",88416,"01/19/2022","10/01/2024","Timber sale in Lewis RA 19, Cobb Creek State Forest, Stands A-9 and 29","01/19/2022"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012561",92500,"05/31/2022","10/01/2025","Timber sale in Lewis reforestation area at Indian Pipe State Forest","05/31/2022"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012721",214400,"12/23/2022","11/01/2025","Timber sale at Lewis reforestation area in Onjebonge State Forest","12/23/2022"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012817",46300,"02/21/2023","03/01/2025","Timber sale at Lewis reforestation area at Jadwin Memorial State Forest","02/21/2023"
"Original Contract","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012912",76680,"04/20/2023","07/01/2026","Timber sale in Oswego Reforestation Area 2 at Winona State Forest","06/22/2023"
"Amendment","M J LYNDAKER LOGGING LLC","Department of Environmental Conservation","X012912",0,"","07/01/2026","Start date correction to 6/22/23","06/29/2023"
