*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FERRE INSTITUTE INC","Department of Health","C023835",-711,"","","Other Amendment Contract reduction with budget modification","07/31/2013"
"Amendment","FERRE INSTITUTE INC","Department of Health","C023835",73135,"","06/30/2014","other amendment","02/26/2014"
"Amendment","FERRE INSTITUTE INC","Department of Health","C025072",121710,"","05/31/2013","renewal amendment","07/19/2012"
"Amendment","FERRE INSTITUTE INC","Department of Health","C025072",39785,"","09/30/2013","single source","10/23/2013"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",51250,"","","other amendment - WD","01/24/2013"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",207611,"","12/31/2013","renewal amendment","03/25/2013"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",51903,"","","other amendment written directive","12/23/2013"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",155708,"","12/31/2014","Renewal Amendment","03/25/2014"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",51903,"","","Written Directive","02/13/2015"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",155708,"","12/31/2015","Renewal Amendment","06/04/2015"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",207611,"","12/31/2016","Adds Money and Time","02/26/2016"
"Amendment","FERRE INSTITUTE INC","Department of Health","C027021",207611,"","12/31/2017","ADDS TIME AND MONEY","02/09/2017"
"Original Contract","FERRE INSTITUTE INC","Department of Health","C029412",750000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/31/2014"
"Amendment","FERRE INSTITUTE INC","Department of Health","C029412",-17503,"","06/30/2019","Reduces Contract Amount","07/11/2017"
"Amendment","FERRE INSTITUTE INC","Department of Health","C029412",-142221,"","06/30/2018","CONTRACT CLOSE OUT","05/29/2018"
