*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EAST FISHKILL TOWN OF","Department of Environmental Conservation","C00082GG",647250,"01/01/2016","01/01/2018","WATER QUALITY MANAGEMENT","05/10/2016"
"Amendment","EAST FISHKILL TOWN OF","Department of Environmental Conservation","C00082GG",0,"","01/01/2020","No Cost Time Extension","11/28/2017"
"Amendment","EAST FISHKILL TOWN OF","Department of Environmental Conservation","C00082GG",0,"","01/01/2021","No cost time extension","12/14/2020"
"Original Contract","EAST FISHKILL TOWN OF","Office of Homeland Security and Emergency Services","C000858",470212.5,"08/31/2020","10/01/2021","Pre Disaster Mitigation Program","04/22/2021"
"Amendment","EAST FISHKILL TOWN OF","Office of Homeland Security and Emergency Services","C000858",72705,"","12/31/2022","Adds money and time","06/17/2022"
"Amendment","EAST FISHKILL TOWN OF","Office of Homeland Security and Emergency Services","C000858",0,"","06/30/2023","No cost time extension","01/27/2023"
"Amendment","EAST FISHKILL TOWN OF","Office of Homeland Security and Emergency Services","C000858",0,"","07/31/2023","No cost time extension","07/13/2023"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D035948",96800,"05/17/2018","03/30/2028","CAROL DRIVE OVER FISHKILL CREEK BRIDGE REPLACEMENT","07/05/2018"
"Amendment","EAST FISHKILL TOWN OF","Department of Transportation","D035948",3871530,"","","Adds money for project phase","11/21/2022"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D040223",0,"01/15/2021","01/14/2031","Park & ride maintenance for NY 52 at Taconic State Pkwy Hopewell Junction Dutchess County Region 8","09/02/2020"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D040728",993145,"11/07/2022","12/31/2028","Bridge NY","11/29/2022"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D040753",500000,"06/09/2022","12/31/2028","Reverse betterment paving & draining Rte 52 & Auditorium Dr East Fishkill Dutchess Co","12/21/2022"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D040861",408000,"04/03/2023","12/31/2028","TAP & Congestion Mitigation","04/21/2023"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D040930",1076800,"07/28/2023","12/31/2028","Tap and Congestion Mitigation","08/11/2023"
