*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C014771",60000,"12/01/2014","11/30/2015","ANTI DRUG, ANTI VIOLENCE, ANTI SUBSTANCE ABUSE PROGRAM INITIATIVES","12/12/2014"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C014771",0,"","05/30/2016","No cost time extension","11/23/2015"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C014771",0,"","06/30/2016","No Cost Time Extension","08/16/2016"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C014771",0,"","06/30/2016","budget modification","10/24/2016"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C026409",120331,"","01/31/2014","Renewal Amendment","03/14/2013"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C026409",118063,"","01/31/2015","Renewal Amendment","03/26/2014"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C026409",137531,"","01/31/2016","Renewal Amendment","01/22/2015"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C026409",137750,"","01/31/2017","Renewal","02/12/2016"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C027037",240725,"08/01/2013","07/31/2018","Child Fatality Review Teams","03/19/2014"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C027037",24072.5,"","01/31/2019","ADDS MONEY AND TIME","07/12/2018"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C027956",144352,"02/01/2017","01/31/2018","MULTIDISCIPLINARY TEAM/CHILD ADVOCACY","03/03/2017"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C027956",149416,"","01/31/2019","RENEWAL","03/16/2018"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C027956",149416,"","01/31/2020","RENEWAL","02/06/2019"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"10/01/2017","09/30/2018","CHILD ADVOCACY CENTERS/MULTI DISCIPLINARY TEAMS","01/10/2018"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"","09/30/2019","AMENDMENT","02/06/2019"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",100000,"","09/30/2020","Renewal","11/13/2019"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Office of Children & Family Services","C028074",-66450,"","01/31/2020","Contract Closeout","09/18/2020"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C101567",60000,"07/01/2015","06/30/2016","ANTI-CRIME INITIATIVES","12/10/2015"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C101567",0,"","12/31/2016","no cost time extension","06/22/2016"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C101567",0,"","12/31/2016","Budget Modification","10/12/2016"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Division of Criminal Justice Services","C101567",0,"","06/30/2017","No Cost Time Extension","08/18/2017"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Victim Services, Office of","C11039GG",1122831.91,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/28/2019"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Victim Services, Office of","C11039GG",-752084.81,"","09/30/2020","Assignment","03/18/2021"
"Original Contract","PARTNERSHIP FOR ONTARIO COUNTY INC","Victim Services, Office of","C20028GG",200000,"09/01/2017","08/31/2019","VICTIMS OF CRIME ACT","12/12/2017"
"Amendment","PARTNERSHIP FOR ONTARIO COUNTY INC","Victim Services, Office of","C20028GG",0,"","09/30/2019","Victims of Crime Act Forensic Interviewers and Equipment","10/15/2019"
