*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","224 HARRISON ASSOCIATES LLC","College of Environmental Science & Forestry","L201901",918102.38,"07/01/2020","12/31/2022","Lease 224 Harrison Street Syracuse Erie County","04/21/2020"
"Amendment","224 HARRISON ASSOCIATES LLC","College of Environmental Science & Forestry","L201901",183620.46,"","06/30/2023","Renewal","09/02/2022"
"Original Contract","BANKMOBILE TECHNOLOGIES INC","College of Environmental Science & Forestry","CM03918",25000,"08/20/2020","08/19/2025","Non-administering agency, final renewal","10/21/2020"
"Original Contract","COMMON APPLICATION INC","College of Environmental Science & Forestry","CM03680",20283,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","10/27/2020"
"Original Contract","EVISIONS LLC","College of Environmental Science & Forestry","CM03701",82731,"05/28/2020","05/27/2025","Non administering agency use of SUNY-wide licensing of Envisions","10/19/2020"
"Original Contract","HARRIS BEACH PLLC","College of Environmental Science & Forestry","CM03539",39500,"02/13/2019","02/12/2021","Immigration Counsel for SUNY ESF","02/27/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011644",5213699,"11/01/2019","10/31/2024","Statewide Initiative to Advance Sustainable Materials Management","04/09/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011644",1331522,"","10/31/2029","Five-year renewal and increase in funds","07/27/2023"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",149105,"01/01/2019","12/31/2024","State Forest Lands Management","04/13/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",3600272,"","","Contract value increase","05/21/2020"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",128311,"","","Modification #3 adds ecological scorecard and monitoring framework Adirondack Region","08/11/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",218355,"","","Contract increase-Adirondack Mountain Reserve recreational  user intent and perspectives workplan","10/05/2021"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",40190,"","","State forest lands management task order-modification #5","06/30/2022"
"Amendment","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College of Environmental Science & Forestry","C011675",129881,"","","Modification 6 add funds for ecological scorecard and monitoring framework for the Adirondack Region","10/21/2022"
"Original Contract","WITT KIEFFER INC","College of Environmental Science & Forestry","C003655",102300,"04/20/2020","04/19/2021","Executive leadership search services","04/20/2020"
