*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VINCO BUILDERS LLC","Office of Parks Recreation & Historic Preservation","D005628",1881200,"11/05/2019","05/03/2020","Building Repairs & Campground Improvements Harriman State Park Rockland County","11/05/2019"
"Amendment","VINCO BUILDERS LLC","Office of Parks Recreation & Historic Preservation","D005628",89929.63,"","","CO 1 Repair to various bldgs & Gable glazing mullion reinforcing painting bldgs 223 & 404","03/30/2020"
"Amendment","VINCO BUILDERS LLC","Office of Parks Recreation & Historic Preservation","D005628",-2817.79,"","","CO#2 Credit from Seq 5 for bond & overhead profit costs not allowed","04/13/2020"
"Amendment","VINCO BUILDERS LLC","Office of Parks Recreation & Historic Preservation","D005628",0,"","06/15/2020","CO#3 COVID 19 NCTE","05/27/2020"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45653C",257700,"02/15/2019","11/16/2019","Flood Damage Reduction Ardsley Westchester County","02/15/2019"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45653C",39054,"","","CO#1 73995 Revise Switch Gear","10/02/2019"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45653C",0,"","03/10/2020","CO#3 73995A NCTE","02/19/2020"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45913C",1108900,"09/24/2019","03/07/2021","Provide Interior Training Site Bldg. 70 Camp Smith Training Site Westchester County","09/24/2019"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45913C",22005,"","","CO#2 74540 Additional Work Windows & Doors","04/28/2020"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45913C",128113,"","","CO #4 74908 Add sanitary system grinding, site grading and roof gutter","09/11/2020"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D45913C",13822,"","08/14/2021","CO#7 75220 Existing rock removal","08/02/2021"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",1913836,"09/02/2020","03/17/2022","Provide HVAC Interior Renovations Bldg 503 Camp Smith Training Site Westchester County","09/02/2020"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",9538,"","","CO#3 75845 Remove asbestos mudded pipe fittings in north janitor closet & west wing entry","06/01/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",30742,"","","CO#2 75739 provide 2 offices","06/01/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",19189,"","","CO # 5 76147 Removal and replacement of air conditioner condenser unit slab base","09/17/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",14591,"","","CO#7 76214 Increase funds to cover updated specifications","09/30/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",54294,"","","CO#6 76296 Fire rated coatings & shaft liner","10/26/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",27738,"","","CO#10 76226 Skylight framing & expansion joints","11/04/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",9122,"","","Change order #8 76225 steel door revisions","11/17/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",65677,"","","CO# 9 76269 Increase funds for interior rehab","11/26/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",17684,"","","CO# 11 76625 Installation of additional ceiling access panels","05/12/2022"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",0,"","10/13/2022","CO #12 77223 No cost time extension","07/15/2022"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",195687,"","","CO #13 76861 additional abatement of mudded fittings and flooring","08/02/2022"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",415565,"","","CO #14 77449 Additional work","01/19/2023"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",0,"","11/07/2023","CO# 15 78467 No cost time extension","03/21/2023"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",0,"","01/23/2024","CO#16 79202 no cost time extension","10/16/2023"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",-2052,"","","CO#4 76206 Revised ceiling heights","03/06/2024"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D46046C",0,"","06/05/2024","CO#17 79829 No cost time extension","05/20/2024"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D47107C",2790400,"09/02/2022","05/16/2024","Provide latrines and locker rooms Peekskill Armory Peekskill NY Westchester County","09/02/2022"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","D47107C",0,"","07/11/2024","CO #1 79805 No cost time extension","03/26/2024"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","DM3033C",438682,"07/15/2014","10/28/2015","Repair Floor, Wall and Drain @ Cook Chill Production Center Orangeburg NY","07/15/2014"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","DM3033C",-529,"","","CO#1, control 69022. Labor credit, repair floor/wall/drain, Hook Chill PC, Orangeburg NY","07/21/2015"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","DM3033C",0,"","08/31/2016","CO#2 Ctrl#70365 NCTE Repair Floor, Wall and Drain @ Cook Chill Production Ct Orangeburg NY","07/25/2016"
"Original Contract","VINCO BUILDERS LLC","Office of General Services - Design & Construction","DQ1799C",223900,"03/18/2021","03/19/2022","Replace doors Bldg 842 Rockland PC Hudson River Campus Dutchess County","03/18/2021"
"Amendment","VINCO BUILDERS LLC","Office of General Services - Design & Construction","DQ1799C",0,"","07/25/2022","CO# 1 76965 No cost time extension","03/03/2022"
