*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARSAW VILLAGE OF","Department of Environmental Conservation","C00817GG",375000,"05/01/2018","04/30/2023","Water Quality Improvement Project","01/30/2020"
"Original Contract","WARSAW VILLAGE OF","Department of State","C1002073",71691,"06/01/2022","05/31/2025","Smart Growth Comprehensive Planning Program","12/07/2022"
"Original Contract","WARSAW VILLAGE OF","Office of Homeland Security and Emergency Services","C210010",140000,"06/13/2022","06/13/2032","Emergency services revolving loan payment new ambulance Wyoming County","09/07/2022"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8440.64,"","06/30/2014","EXTEND SNOW & ICE FOR THE VILLAGE OF WARSAW THROUGH JUNE 30 2014 FOR $8,440.64","04/30/2012"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8476.75,"","06/30/2015","1 YEAR EXTENSION  SNOW AND ICE AGREEMENT   2014 TO 2015   VILLAGE OF WARSAW","04/23/2013"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8564.85,"","06/30/2016","SNOW & ICE CONTRACT EXTENSION FOR THE 2015-2016 SEASON","01/17/2014"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",2209.73,"","","INDEX ADJUSTMENT  2013 TO 2014 SEASON WYOMING COUNTY","12/12/2014"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8742.83,"","06/30/2017","EXTENSION SNOW & ICE REMOVAL FOR 2016/17 SEASON","05/11/2015"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",1892.83,"","","AMENDMENT B INDEX ADJUSTMENT FOR 2014/15 WINTER SEASON","09/15/2015"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8932.38,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION FOR 2017-2018 SEASON IN VILLAGE OF WARSAW WYOMING COUNTY REGION 4","09/27/2016"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",8932.38,"","06/30/2019","EXTENSION OF SNOW & ICE CONTROL CONTRACT 2018 19 SEASON WYOMING COUNTY","10/02/2017"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",1237.59,"","","Snow & Ice Increase due to Severity of 2017 2018 Season Warsaw Wyoming County Region 4","07/17/2018"
"Amendment","WARSAW VILLAGE OF","Department of Transportation","D012067",2000.85,"","","Snow & Ice Index Adjustment 2018 2019 Warsaw Wyoming County","06/07/2019"
"Original Contract","WARSAW VILLAGE OF","Department of Transportation","D014807",52443.8,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Warsaw Wyoming County","12/19/2019"
"Original Contract","WARSAW VILLAGE OF","Office of Homeland Security and Emergency Services","F210010",140000,"06/13/2022","06/13/2032","Emergency Services Revolving Loan Repayment New Ambulance Wyoming County","09/07/2022"
