*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York City Transit Authority","CCM1628",0,"","06/30/2025","PA Filed Contract Indefinite quantity construction consultant management and inspection services","11/09/2023"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York City Transit Authority","CCM1633",30769230.76,"12/26/2018","12/25/2023","PA Filed Contract Indefinite Quantity Consultant Constr Management & Inspec Svcs Misc Constr Projs","03/22/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York City Transit Authority","CCM1633",0,"","06/30/2025","PA Filed Amendment - extension","11/09/2023"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of Parks Recreation & Historic Preservation","D004034",0,"","03/16/2014","SUPPLEMENTAL AGREEMENT 1 TO EXTEND CONTRACT TEN MONTHS THROUGH MARCH 16 2014","10/03/2013"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of Parks Recreation & Historic Preservation","D004034",150000,"","","CONSTRUCTION INSPECTION SERVICES WALKWAY OVER HUDSON PROJECT POUGHKEEPSIE DUTCHESS COUNTY","12/27/2013"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of Parks Recreation & Historic Preservation","D004034",150000,"","12/16/2014","CONSTRUCTION INSPECTION SERVICES WALKWAY OVER HUDSON PROJECT POUGHKEEPSIE DUTCHESS COUNTY","10/20/2014"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of Parks Recreation & Historic Preservation","D004034",0,"","04/16/2015","SUPPLEMENT 4  NO COST TIME EXTENSION  ELEVATOR CONSTRUCTION INSPECTION HUDSON RIVER WALKWAY","02/17/2015"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D015455",-38391.72,"","","Contract closeout CI 5 Bridges I684 Harrison Westchester County","02/21/2018"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D015649",-1185.55,"","09/06/2019","Closeout Term Agreement Construction Inspection Services Region 8","09/12/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D015696",-14.02,"","09/06/2019","Contract Closeout Construction Inspection Services Term Agreement Region 8 All Counties","09/12/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D025333",610000,"","","SUPPLEMENTAL NO 2 FOR CONSTRUCTION INSPECTION SERVICES FOR 22 BRIDGES IN WESTCHESTER CO","10/30/2012"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D025333",1025000,"","","TASK ORDER #1  GUIDERAIL REPLACEMENT INSPECTION SERVICES PUTNAM AND  WESTCHESTER COUNTY","11/30/2012"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D025333",285000,"","","SUPPLEMENTAL AGREEMENT NO 22 CONSTRUCTION INSPECTION SERVICES REGION 8","09/22/2014"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D025333",0,"","12/30/2015","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES REGION 8","03/22/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D025333",310000,"","06/30/2016","2010-15 AREA BACKDROP CONTRACT CONSTRUCTION INSPECTION SERVICES SUPPLEMENTAL #32 WESTCHESTER COUNTY","05/13/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030549",-1047944.34,"","","Close Out Construction Inspection I-86 Upgrade Route 17 Orange County","04/15/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030574",-101.42,"","09/06/2019","CLOSE CONTRACT CONSTRUCTION INSPECTION REGION 8","09/16/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030654",-81.39,"","","Closeout","03/29/2022"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030905",-1.11,"","","Closeout","03/23/2022"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030934",924000,"","","AMENDMENT #1","06/15/2012"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030934",685000,"","12/31/2015","SUPPLEMENTAL 3  ADD FUNDING AND EXTEND CONTRACT ROUTE 17 RECONSTRUCTION WALLKILL ORANGE COUNTY","11/25/2013"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030934",0,"","10/31/2016","NO COST TIME EXTENSION","03/31/2014"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030934",196000,"","10/31/2016","SUPPLEMENT 4  CONSTRUCTION INSPECTION ROUTE 17 RECONSTRUCTION WALLKILL ORANGE COUNTY","02/05/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D030934",0,"","04/30/2017","NO COST TIME EXTENSION ROUTE 17 RECONSTRUCTION WALLKILL ORANGE COUNTY","12/07/2016"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031063",3500000,"07/01/2013","12/31/2016","CONSTRUCTION INSPECTION SERVICES REGION 8","08/19/2013"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031063",-203.02,"","","Close Out Construction Inspection Services Region 8","09/24/2019"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031249",2900000,"07/25/2014","11/30/2017","CONSTRUCTION INSPECTION SERVICES REGION 8","12/30/2014"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031249",2900000,"","11/30/2017","ADDITIONAL FUNDING FOR CONSTRUCTION INSPECTION SERVICES REGION 8","11/23/2015"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031249",4300000,"","11/30/2017","CI TERM AGREEMENT INCREASE REGION 8","02/04/2016"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031375",5500000,"05/02/2016","12/31/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 8","10/05/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D031375",2000000,"","12/31/2018","SUPPLEMENT 1 CONSTRUCTION INSPECTION TERM AGREEMENT REGION 8","05/04/2017"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037612",4684000,"07/05/2017","04/30/2019","CONSTRUCTION INSPECTION SERVICES FOR LOWER HUDSON TRANSIT LINK WESTCHESTER & ROCKLAND COUNTIES","10/04/2017"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037612",7800000,"","11/30/2021","Supplement 1 Construction Inspection Services Lower Hudson Transit Link Westchester & Rockland Ctys","01/31/2020"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037612",0,"","12/31/2022","Supplement 2 extension & transfer work","11/16/2021"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037612",0,"","12/31/2023","Time extension","12/19/2022"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037612",0,"","03/31/2025","No cost time extension","01/10/2024"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037787",8000000,"01/01/2019","12/31/2021","Construction inspection Term Agreement - Region 8","02/20/2019"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D037787",4900000,"","","Supplement 01","09/22/2020"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D038014",8000000,"03/01/2021","02/28/2024","Construction Inspection Term Contract Paving Inspection Region 8 All Counties","01/14/2021"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D038014",612000,"","12/31/2024","Supplement 1 to increase funds and time","11/28/2023"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D038119",6000000,"09/01/2021","08/31/2024","Term agreement construction inspection highway & bridge projects Region 11 All Counties","07/20/2021"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D038129",8993000,"04/01/2022","04/30/2026","Construction management services design build D900053 Queens County","06/15/2022"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Department of Transportation","D038282",3500000,"03/01/2023","02/28/2026","Term agreement construction inspection services 9 Delaware & Sullivan Counties","04/13/2023"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0S3555",0,"","06/30/2012","SECOND SUPPLEMENTAL AGREEMENT","03/11/2013"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SB987",600000,"10/19/2017","10/18/2020","Material Sampling, Testing & Inspection Services - Upstate","10/19/2017"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SB989",1200000,"10/19/2017","10/18/2020","Material Sampling, Testing & Inspection Services - Downstate","10/19/2017"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SB989",500000,"","","Budget Modification","11/07/2019"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SC731",2000000,"04/23/2019","04/23/2024","Geotechnical & Structural Engineering Services Term Agreement Statewide","04/23/2019"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SC864",1000000,"02/27/2020","02/26/2024","Material sampling and testing","02/28/2020"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SC864",700000,"","","Additional $700,000 for term contract's not to exceed amount","01/04/2022"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","Office of General Services - Design & Construction","D0SE428",1245050,"01/03/2023","01/02/2027","Downstate material sampling, testing and inspection services","02/24/2023"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214180",1970000,"05/01/2013","12/31/2014","CONSTRUCTION INSPECTION SERVICES PAVEMENT REHAB & SAFETY IMPROVEMENTS NY DIVISION","09/06/2013"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",1105000,"03/01/2015","12/31/2015","CONSTRUCTION INSPECTION SERVICES PAVEMENT RESURFACING NEW YORK DIVISION","04/24/2015"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","06/01/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES NEW YORK DIVISION","06/03/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","07/31/2016","NO-COST TIME EXTENSION FOR CONSTRUCTION INSPECTION SERVICES ORANGE COUNTY","08/11/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","09/30/2016","NCTE CONSTRUCTION INSPECTION SERVICES PAVEMENT RESURFACING ORANGE COUNTY NEW YORK DIVISION","09/22/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","12/31/2016","NCTE CONSTRUCTION INSPECTION SERVICES PAVEMENT RESURFACING ORANGE COUNTY NEW YORK DIVISION","11/14/2016"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","06/30/2017","NO COST TIME EXTENSION CONSTRUCTION INSPECTION PAVEMENT RESURFACING ORANGE COUNTY NEW YORK DIVISION","06/22/2017"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214369",0,"","09/30/2017","NCTE CONSTRUCTION INSPECTION SERVICES ORANGE COUNTY NY DIVISION","08/08/2017"
"Original Contract","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214592",2000000,"09/25/2017","09/24/2020","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT NY DIVISION","12/22/2017"
"Amendment","TECTONIC ENGINEERING CONSULTANTS GEOLOGISTS & LAND SURVEYORS D P C","New York State Thruway Authority","D214592",395000,"","","Supplemental Agreement 1 Construction Inspection at Harriman Toll Plaza","07/15/2020"
