*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",1500000,"12/03/2014","12/02/2017","ENGINEERING SERVICES PALISADES SARATOGA & TACONIC STATE PARK REGIONS","11/28/2014"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",0,"","12/02/2017","1ST SUPPLEMENTAL AGREEMENT TO ADD CONSULTANT ENGINEERING SERVICES PALISADES SARATOGA & TACONIC SP","01/12/2016"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",850000,"","12/02/2017","SUPPLEMENT 2 DESIGN SERVICES TERM AGREEMENT PALISADES SARATOGA & TACONIC SP REGIONS","03/28/2016"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",400000,"","11/27/2018","SUPPLEMENTAL 3 INCREASE & EXTENSION TERM AGREEMENT PALISADES SARATOGA TACONIC SP REGIONS","01/25/2017"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",100000,"","11/27/2019","EXTENSION & INCREASE FOR DESIGN SERVICES IN PALISADES SARATOGA & TACONIC STATE PARK REGIONS","09/12/2017"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",100000,"","","SUPPLEMENTAL 5 INCREASE DESIGN SERVICES TERM AGREEMENT PALISADES SARATOGA & TACONIC SP REGIONS","12/22/2017"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D004560",0,"","05/27/2020","SA7 No Cost Time Extension Design Services Term Agreement Palisades Saratoga & Taconic SP Regions","03/09/2020"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",405000,"02/13/2018","02/12/2020","Design Services Rehab Swimming Pool Franklin D Roosevelt SP Westchester County","02/13/2018"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",713000,"","02/12/2021","Supplement 1 Design Services Agreement Rehab Swimming Pool Franklin D Roosevelt SP","07/31/2019"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",185000,"","","Supplement 2 Design Services Agreement Rehab Swimming Pool Franklin D Roosevelt SP","03/09/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",10247.88,"","","Supplemental 3","07/31/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",467321.59,"","","Supplemental 4","08/04/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",0,"","02/12/2022","Supplement 05","09/25/2020"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005284",60000,"","06/12/2023","Supplemental agreement 6 adds time and money","06/01/2023"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005416",1500000,"12/10/2018","12/09/2021","Term Contract Professional Design Services Central Finger Lakes Thousand Island SP Region","12/10/2018"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005416",0,"","09/09/2022","Supplement 02 time extension","05/23/2022"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005477",1500000,"03/06/2019","03/05/2022","Design Services Term Contract Palisades, Saratoga, Taconic State Park Regions","03/06/2019"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005477",1075000,"","12/05/2024","Supplement 3 increase & extension","07/20/2021"
"Original Contract","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005865",2000000,"03/18/2022","03/17/2027","Term agreement engineering design services upstate SP Regions","03/18/2022"
"Amendment","CHA CONSULTING INC","Office of Parks Recreation & Historic Preservation","D005865",2000000,"","","Supplement #1 funds increase","12/01/2022"
"Original Contract","CHA CONSULTING INC","State University Construction Fund","D006834",5000000,"09/05/2023","09/05/2026","Term agreement engineering services statewide","09/20/2023"
"Amendment","CHA CONSULTING INC","State University Construction Fund","D006834",0,"","09/25/2026","Commencement date change","09/28/2023"
"Amendment","CHA CONSULTING INC","Department of Transportation","D008528",0,"","03/31/2014","NO COST TIME EXTENSION","11/28/2012"
"Amendment","CHA CONSULTING INC","Department of Transportation","D008528",18500,"","","CSS CONSTRUCTION SUPPORT SERVICES FOR GLENRIDGE RD SARATOGA CO","12/28/2012"
"Amendment","CHA CONSULTING INC","Department of Transportation","D008528",54000,"","","SUPPLEMENT 9  CONSTRUCTION SUPPORT SERVICES GLENRIDGE RD UPGRADE SCHENECTADY AND  SARATOGA COUNTIES","07/09/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D008528",0,"","03/31/2015","NO COST TIME EXTENSION THROUGH MARCH 31 2015 CONSTRUCTION SUPPORT SERVICES ALBANY & SARATOGA COS","06/26/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D008528",-39704.19,"","03/31/2015","CONTRACT CLOSEOUT CSS CONSTRUCTION SUPPORT SERVICES SARATOGA SCHENECTADY COUNTIES","06/28/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010128",-17731.7,"","","Closeout","01/06/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010372",710000,"","03/31/2015","SUPPLEMENTAL NO 3 ADD FUNDING EXTRA DESIGN SERVICES","09/09/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010372",0,"","03/31/2017","NO COST TIME EXTENSION TO MARCH 31 2017 HIGHWAY DESIGN SERVICES I87 EXIT 4 COLONIE ALBANY COUNTY","06/30/2015"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010372",0,"","09/30/2018","NO COST TIME EXTENSION HIGHWAY DESIGN SERVICES I87 EXIT 4  ALBANY COUNTY","04/28/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010372",190000,"","12/31/2020","Supplemental Agreement 4 Highway Design Services I87 Exit 4 Interchange Albany County","11/20/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010415",0,"","11/30/2013","SA # 1 EXTRA WORK  FOR  BRIDGE REPLACEMENT  ROUTE 209 OVER NEVERSINK RIVER   ORANGE COUNTY","02/08/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010415",205000,"","","SA #2  FINAL DESIGN FOR  BRIDGE REPLACEMENT PHASE V-VI  ROUTE 209 OVER NEVERSINK RIVER ORANGE COUNTY","03/25/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010415",515000,"","12/31/2016","SA #3 ADDITIONAL DESIGN TASKS BRIDGE REPLACEMENT ROUTE 211 OVER WALLKILL RIVER ORANGE COUNTY","02/20/2015"
"Amendment","CHA CONSULTING INC","Department of Transportation","D010415",-260863.9,"","","Closeout","03/24/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015147",-523152.93,"","","Close Out NY Route 5 Traffic Project Town of Hamburg Erie County","04/11/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",0,"","06/30/2014","NO COST TIME EXTENSION BRIDGE REPLACEMENT  RTE 32 OVER MOHAWK RIVER","01/31/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",970000,"","12/31/2016","SUPPLEMENTAL ONE ADDING FINAL DESIGN PHASES V & VI WITH ADDITIONAL FUNDING & EXTENDING TERM","06/18/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",168000,"","","SUPPLEMENT 2  ADDITIONAL  FINAL DESIGN TASKS ROUTE 32  MOHAWK RIVER BRIDGE REPLACEMENT","02/23/2015"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",0,"","12/31/2017","NO COST TIME EXTENSION TO DECEMBER 31 2017  FINAL DESIGN TASKS ROUTE 32  MOHAWK RIVER BRIDGE REPLACE","03/08/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",0,"","12/31/2018","No Cost Time Extension Bridge Replacement Final Design Services NY 32 Albany & Saratoga Counties","10/12/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015261",0,"","09/30/2019","NCTE Bridge Replacement NY 32 over Mohawk River in Albany & Saratoga Counties","03/05/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015513",0,"","08/31/2014","NO COST TIME EXTENSION","06/14/2012"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015513",0,"","12/31/2016","NO COST TIME EXTENSION THROUGH DECEMBER 31 2016","07/22/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015513",0,"","12/31/2018","NCTE HIGHWAY DESGN DEDICATED COMMERCIAL VEHICLE INSPECTION FACILITY I-87 CHAMPLAIN BORDER CROSSING","02/14/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015513",805000,"","12/31/2018","SA #2 DESIGN SERVICES COMMERCIAL VEHICLE INSPECTION FACILITY I-87 BORDER CROSSING CLINTON COUNTY","07/14/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D015513",0,"","12/31/2019","NCTE Highway Design Commercial Vehicle Inspection Facility I87 Champlain Clinton County","11/23/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D025300",-2593.35,"","12/31/2012","CONTRACT CLOSEOUT AND LIQUIDATION OF REMAINING FUNDS","06/29/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D025510",-179993.66,"","","Closeout","03/18/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030706",-670159.35,"","","Contract Close Biennial & Interim Bridge Inspection Region 9","05/29/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",3055000,"","12/31/2016","HIGHSPEED RAIL FINAL DESIGN SUPPORT SERVICES FOR ALBANY SCHENECTADY DOUBLE TRACK","04/29/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",3454000,"","","SUPPLEMENTAL 2 CONSTRUCTION INSPECTION SERVICES ALBANY SCHENECTADY DOUBLE TRACK & RENSSELAER STATION","05/21/2013"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",2650001.48,"","06/30/2018","SUPPLEMENTAL AGREEMENT NO 3 HIGHSPEED RAIL FINAL DESIGN & CONSTRUCTION SUPPORT SERVICES","01/30/2015"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",920000,"","06/30/2018","SUPPLEMENT 4  CONSTRUCTION INSPECTION & SUPPORT  PHASES 2ND MAINLINE & STATION IMPROVEMENTS","01/11/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",1330000,"","12/31/2020","Supplement  5 Double Track  & Rensselaer Station Improvements Albany Schenectady & Rensselaer Ctys","02/25/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",0,"","12/31/2021","No Cost Time Extension","11/17/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",0,"","12/31/2022","No cost time extension","11/30/2021"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",0,"","12/31/2023","No cost time extension","12/16/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030853",0,"","12/31/2024","No cost time extension","11/28/2023"
"Amendment","CHA CONSULTING INC","Department of Transportation","D030952",0,"","02/24/2017","NO COST TIME EXTENSION BIENNIAL & INTERIM BRIDGE INSPECTIONS REGION 1","03/08/2017"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D031090",917000,"02/01/2014","12/31/2016","CONSTRUCTION INSPECTION SERVICES FOR RAIL POLE LINE REPLACEMENT COLUMBIA DUTCHESS & RENSSELAER COS","03/03/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031090",0,"","12/31/2017","NCTE CONSTRUCTION INSPECTION HUDSON SUBDIVISION REGIONS 1 & 8 DUTCHESS COLUMBIA RENSSELAER COUNTIES","03/03/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031090",0,"","12/31/2018","NCTE Construction Inspection Signal Improvements Hudson Subdivision Regions 1 & 8","03/23/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031090",0,"","12/31/2019","Extension Construction Inspection Railroad Crossing Signal Improvements Region 1 & 8","01/29/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031090",0,"","12/31/2020","No Cost Time Extension Construction Inspection Hudson Subdivision Signal Improvements Regions 1 & 8","01/29/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031090",0,"","12/31/2021","No Cost Time Extension","12/24/2020"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D031236",2500000,"07/01/2014","06/30/2019","REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1 2 7 & 9","08/19/2014"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031236",2500000,"","06/30/2019","INCREASE FUNDING  REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1 2 7 & 9","03/22/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D031236",0,"","12/31/2019","No Cost Time Extension","05/01/2020"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D031306",636000,"07/01/2015","06/30/2017","HWY DESIGN FOR TACONIC STATE PKWY INTERCHANGE AT PUDDING ST REGION 8 PUTNAM VALLEY PUTNAM COUNTY","11/17/2015"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D031461",1430000,"03/01/2018","06/30/2020","Construction Inspection Truck Inspection Facility I 87 Champlain Clinton County","09/18/2018"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037613",3000000,"11/01/2017","10/31/2022","REGIONAL DESIGN SERVICES AGREEMENT STATEWIDE","11/17/2017"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037613",4500000,"","","Supplement Regional Design Service Agreement Statewide","10/17/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037613",0,"","04/30/2024","Supplement no cost time extension","11/18/2022"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037636",8300000,"01/02/2018","05/31/2020","Bridge Inventory 2018 2019 Biennial & Interim Bridge Inspection Region 1","03/21/2018"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037728",3500000,"01/02/2018","12/31/2020","Term Agreement Design Bridge NY Culvert Rehabilitation Or Replacements Upstate East Regions 1 2 & 7","03/22/2018"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037728",0,"","12/31/2021","Time extension","10/07/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037728",0,"","12/31/2022","No cost time extension","12/10/2021"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037728",0,"","12/31/2023","No cost time extension","06/08/2023"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037756",2500000,"11/01/2018","11/02/2023","Airport Retainer Consultant Engineering Services Airports Aviation Facilities & Programs Statewide","06/10/2019"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037756",541000,"","","Assignment 4 design services Conklin property site improvements Republic Airport Suffolk Co","05/03/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037756",0,"","04/02/2025","No cost time extension","09/22/2023"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037858",2200000,"01/01/2020","06/30/2022","Design Services Exit Improvements Interchange  I 287 & Rte 9A Greenburgh Westchester County","03/04/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037858",430000,"","","Supplement 1","02/12/2021"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037858",0,"","06/30/2023","No cost time extension","05/23/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037858",2025000,"","06/30/2026","Supplement 2 for time extension and to increase funds","10/26/2023"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037876",5341000,"01/01/2020","05/31/2022","Biennial & Interim Bridge Inspections Region 6 All Counties","02/07/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037876",800000,"","","Supplement 1 Increasing funds for additional work on more bridges","02/03/2022"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D037984",4000000,"09/01/2020","08/31/2022","Bridge design services term agreement region 8","10/23/2020"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037984",0,"","08/31/2023","No cost time extension","09/12/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D037984",0,"","08/31/2024","No Cost Time Extension","07/24/2023"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D038148",4943548,"07/01/2022","06/20/2027","Engineering design culvert rehab replacement services Region 1","09/01/2022"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D038196",7509000,"01/01/2022","05/31/2026","Biennial and interim bridge inspection Region 6 all counties","07/05/2022"
"Amendment","CHA CONSULTING INC","Department of Transportation","D038196",8261000,"","","Supplement 1 part 2 funding year 24-25 bridge inspections","02/26/2024"
"Original Contract","CHA CONSULTING INC","Department of Transportation","D038216",2134000,"02/01/2023","02/01/2028","Design quality assurance services culvert rehabilitation designs regions 4-6","04/06/2023"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S2411",0,"","07/31/2013","NO COST TIME EXTENSION TO JULY 31 2013","02/11/2013"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S2547",0,"","02/23/2013","SUPPLEMENTAL AGREEMENT NUMBER 4 FOR NO COST TIME EXTENSION","10/10/2013"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S3218",0,"","02/28/2015","NO COST TIME EXTENSION TO FEBRUARY 28 2015","01/02/2014"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S3499",0,"","01/31/2015","NO COST TIME EXTENSION TO JANUARY 31 2015","06/28/2013"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S3804",0,"","05/01/2012","SECOND SUPPLEMENTAL AGREEMENT 1 MONTH NO COST TIME EXTENSION","09/14/2012"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S4881",750000,"","01/27/2014","FIRST SUPPLEMENTAL   TERM  EXTENSION AND ADDITIONAL FUNDING FOR DAM WORK","12/04/2012"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S4881",0,"","08/31/2015","NO COST TIME EXTENSION THROUGH 8/31/15","08/19/2014"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0S8638",1000000,"11/14/2012","11/13/2017","POTABLE WATER STORAGE ENEGINEERING AND INSPECTION  SERVICES  STATEWIDE TERM AGREEMENT","11/14/2012"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA028",3000000,"01/08/2013","01/07/2018","CONSULTANT DESIGN FOR SECURITY SERVICES OMH FACILITIES STATEWIDE","01/08/2013"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA109",2000000,"04/24/2013","04/23/2018","5 YEAR TERM CONTRACT FOR ENGINEERING & ARCHITECTURAL SERVICES STATEWIDE","04/24/2013"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA239",2000000,"08/08/2013","08/07/2018","TERM CONTRACT FOR GEOTECHNICAL AND STRUCTURAL ENGINEERING SERVICES STATEWIDE","08/08/2013"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA572",3000000,"06/17/2014","06/16/2019","ENGINEERING & ARCHITECTURAL SERVICES STATEWIDE","06/17/2014"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA615",2000000,"07/31/2014","07/30/2019","ENVIRONMENTAL ENGINEERING SERVICES STATEWIDE","07/31/2014"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA629",2000000,"08/18/2014","08/17/2019","DAM INSPECTION & ENGINEERING SERVICES STATEWIDE","08/18/2014"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA629",1000000,"","08/17/2019","DAM INSPECTION & ENGINEERING SERVICE AGREEMENT STATEWIDE","05/22/2017"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA629",0,"","01/30/2020","NCTE Term Agreement Dam Inspections & Engineering Services Statewide","10/25/2019"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SA658",2000000,"07/15/2014","07/14/2019","SECURITY DESIGN SERVICES TERM AGREEMENT STATEWIDE","07/15/2014"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB049",2000000,"09/25/2015","09/24/2020","WATER TANK DESIGN INSPECTION & TESTING TERM AGREEMENT STATEWIDE","09/25/2015"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB391",5000000,"02/14/2017","02/13/2022","SECURITY DESIGN SERVICES TERM AGREEMENT","02/14/2017"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB391",3500000,"","","Supplemental Agreement 1 for Security Design Services Term Contract Statewide","05/14/2018"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB404",3000000,"02/14/2017","02/13/2022","ENGINEERING/ARCHITECTURE REQUIREMENTS FIRE PROTECTION/FIRE ALARM STATEWIDE TERM AGREEMENT","02/14/2017"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB551",2000000,"03/03/2017","03/02/2022","TERM CONTRACT FOR INFRASTRUCTURE & SITE ENGINEERING FOR OCFS YOUTH DETENTION FACILITIES STATEWIDE","03/03/2017"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SB551",4000000,"","","Supplement 1 Infrastructure & Site Engineering Services Term Contract  OCFS Facilities Statewide","04/27/2018"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC124",2500000,"11/08/2017","11/07/2022","ENVIRONMENTAL ENGINEERING SERVICES TERM AGREEMENT STATEWIDE","11/08/2017"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC124",1850000,"","","Supplement 1 Environmental Engineering Services Term Agreement Statewide","04/15/2019"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC223",450000,"10/17/2018","10/16/2023","Rehab Study Building 8 &  Building 8A Harriman Campus Albany County","10/17/2018"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC223",4000000,"","12/31/2025","Supplement 1","09/23/2021"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC657",3000000,"01/15/2019","01/10/2024","Architect Engineering Services Statewide Term Contract","01/15/2019"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC657",1500000,"","","Supplement 1 Architect Engineering Services Statewide Term Contract","11/25/2019"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC657",700000,"","","Supplement 02","12/08/2020"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC657",500000,"","","Supplement 3 additional funds for term agreement","07/14/2021"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC683",3500000,"01/30/2019","01/29/2024","Security Design Services Term Agreement Statewide","01/30/2019"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC683",2500000,"","","Supplement 01","07/03/2020"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC683",0,"","12/31/2025","Supplemental agreement 2 time extension","03/05/2024"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC778",2000000,"05/14/2020","05/13/2023","Construction manager services","05/14/2020"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SC914",3000000,"08/29/2019","08/28/2024","Term Agreement Environmental Engineering Services Statewide","08/29/2019"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SD348",3000000,"04/29/2020","04/28/2025","Electrical Engineering Services Term Agreement Statewide","04/29/2020"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SD526",5000000,"11/27/2020","11/26/2025","Term contract security design services various locations statewide","11/27/2020"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SD526",3380000,"","","Supplement 1 increases funds","05/02/2023"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SD526",2500000,"","","Supplement 2 to add funds and extend work assignment period","11/07/2023"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE162",5000000,"05/10/2022","05/09/2027","Term contract engineering architectural services various locations Albany County","05/10/2022"
"Amendment","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE162",4710000,"","","Supplement 1 to increase funding","08/21/2023"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE183",4000000,"05/10/2022","05/09/2027","Term contract professional services for rehabilitate office buildings various locations statewide","05/10/2022"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE212",2000000,"06/21/2022","06/20/2027","Term contract geotechnical and structural engineering services various locations statewide","06/21/2022"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE285",3000000,"06/30/2022","06/29/2027","Term agreement environmental civil engineering services various locations statewide","06/30/2022"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE425",2000000,"10/14/2022","10/13/2027","Term agreement commissioning services statewide","10/14/2022"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE717",4000000,"06/13/2023","06/12/2028","Term agreement electrical engineering design services  statewide","06/13/2023"
"Original Contract","CHA CONSULTING INC","Office of General Services - Design & Construction","D0SE822",5000000,"06/13/2023","06/12/2028","Term contract infrastructure design electric vehicle fleet conversion & ev charging statewide","06/13/2023"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214073",2250000,"03/02/2012","03/31/2014","BIENNIAL & UNDERWATER BRIDGE INSPECTION IN SYRACUSE & BUFFALO DIVISIONS","04/20/2012"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214073",2350000,"","03/31/2016","SUPPLEMENTAL #1 FOR BIENNIAL & UNDERWATER BRIDGE INSPECTION SYRACUSE & BUFFALO DIVISIONS","01/30/2014"
"Original Contract","CHA CONSULTING INC","New York State Canal Corporation","D214309",2000000,"12/01/2014","12/31/2017","DESIGN SERVICES TERM AGREEMENT REHAB & REPAIR  CANAL SYSTEM COMPONENTS STATEWIDE","02/18/2015"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214339",3000000,"12/01/2014","12/31/2017","DESIGN SERVICES FOR REHABILITATION OF GRAND ISLAND BRIDGES BUFFALO DIVISION","05/05/2015"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",0,"","12/31/2018","NCTE Design Services for Rehab of Grand Island Bridges Buffalo Division","02/09/2018"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",0,"","12/31/2019","No Cost Time Extension Design Services Term Agreement Rehab N & S Grand Island Bridges Buffalo Div","04/12/2019"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",0,"","12/31/2020","Extension Design Services Term Agreement Rehab N & S Grand Island Bridges Buffalo Division","02/28/2020"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",0,"","12/31/2022","Extension term agreement","04/07/2021"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",800000,"","","Supplement 1","08/17/2021"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214339",0,"","12/18/2024","Extension term agreement","10/31/2022"
"Original Contract","CHA CONSULTING INC","New York State Thruway Authority","D214385",3000000,"07/13/2015","07/12/2018","BRIDGE REPLACEMENT & REHABILITATION ALBANY & SYRACUSE DIVISIONS","09/03/2015"
"Amendment","CHA CONSULTING INC","New York State Thruway Authority","D214385",0,"","07/12/2019","NCTE Design Services Term Agreement Replace and Rehab Bridges Albany & Syracuse Divisions","10/10/2018"
