*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000236",167055,"06/01/2012","05/31/2015","Indigent Legal Services","11/19/2013"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000236",0,"","08/31/2016","NO COST TIME EXTENSION","03/18/2016"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000236",0,"","02/28/2017","no cost time extension","10/24/2016"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000236",0,"","11/30/2017","no cost time extension","09/20/2017"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000336",167055,"06/01/2013","05/31/2016","Improving the Quality of Indigent Legal Services Distribution 3","06/03/2014"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000336",0,"","06/30/2017","NO COST TIME EXTENSION","09/13/2016"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000336",0,"","12/31/2017","no cost time extension","09/20/2017"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000336",0,"","12/31/2018","No Cost Time Extension","06/17/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000336",0,"","12/31/2019","No Cost Time Extension","07/03/2020"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000509",73935,"09/21/2011","09/20/2014","PRE DISASTER MITIGATION 11","03/19/2013"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000536",167055,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","01/12/2017"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000536",0,"","12/31/2017","No Cost Time Extension","01/29/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000536",0,"","12/31/2018","NO COST TIME EXTENSION","04/02/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000536",0,"","12/31/2019","No Cost Time Extension","06/12/2020"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000636",179720,"01/01/2014","12/31/2016","UPSTATE QUALITY IMPROVEMENT AND CASELOAD REDUCTION","07/19/2017"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000636",0,"","12/31/2017","No Cost Time Extension","01/29/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000636",0,"","12/31/2018","No Cost Time Extension","12/11/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000636",0,"","12/31/2019","No cost time extension","06/21/2021"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000636",0,"","12/31/2020","No cost time extension","08/06/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",334110,"01/01/2015","12/31/2017","INDIGENT LEGAL SERVICES","02/14/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2018","NO COST TIME EXTENSION","05/10/2018"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2019","NO COST TIME EXTENSION","05/15/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C000736",0,"","12/31/2020","No cost time extension","06/21/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000799",112500,"08/31/2017","08/30/2019","PRE DISASTER MITIGATION PROGRAM","02/21/2018"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C000799",0,"","08/31/2020","No Cost Time Extension","12/27/2019"
"Original Contract","OTSEGO COUNTY OF","Board of Elections","C003238",106651.33,"04/01/2004","03/31/2014","VOTER EDUCATION & POLL WORKER TRAINING","05/07/2013"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2016","no cost time extension","04/17/2014"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2017","No cost time extension","05/11/2016"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2018","No Cost Time Extension","04/27/2017"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2020","NO COST TIME EXTENSION","04/15/2019"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2021","No Cost Time Extension","03/30/2020"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C003238",0,"","03/31/2022","No cost time extension","08/24/2021"
"Original Contract","OTSEGO COUNTY OF","Department of Environmental Conservation","C00327GG",318562,"05/02/2016","04/30/2021","Water Quality Improvement Project","10/02/2017"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003664",373700,"","","Federal Transit Operating Assistance Agreement","07/03/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003664",-117892,"","","Other amendment - Contract Close Out","10/30/2014"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003757",288000,"","","Mass Transportation Capital Project Agreement","06/05/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003757",1124485,"","","Mass Transportation Capital Project Agreement","07/15/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003757",234000,"","","Adds money","09/04/2015"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003757",5500,"","","Adds money","11/28/2017"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C003757",0,"","03/31/2020","NO COST TIME EXTENSION","08/15/2018"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","C004091",1007408,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","04/21/2020"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","C004133",2068090,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","03/04/2019"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C004133",1917893,"","","CONTRACT CORRECTION","04/05/2019"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C004133",0,"","12/31/2026","No cost time extension","10/31/2023"
"Original Contract","OTSEGO COUNTY OF","Board of Elections","C004267",75621.53,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","10/27/2020"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C004267",0,"","12/31/2023","No cost time extension","02/14/2022"
"Original Contract","OTSEGO COUNTY OF","Board of Elections","C004379",55606.53,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","06/08/2022"
"Amendment","OTSEGO COUNTY OF","Board of Elections","C004379",55714.47,"","03/31/2024","Adds money and time","11/20/2023"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","C005581",197100,"01/01/2013","12/31/2018","Federal Transit Operating Assistance Agreement","02/01/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C005581",202815,"","","Other amendment","09/24/2014"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","C005581",209000,"","12/31/2018","Adds money","04/12/2016"
"Amendment","OTSEGO COUNTY OF","Department of Health","C023263",31504,"","03/31/2013","Renewal Amendment","09/19/2012"
"Amendment","OTSEGO COUNTY OF","Department of Health","C024635",56007,"","09/30/2014","renewal amendment","07/26/2012"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C026256",132983,"","09/30/2013","CHILD & FAMILY SAFETY","11/23/2012"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C026256",129723,"","09/30/2014","Renewal Amendment","02/21/2014"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C026256",140040,"","09/30/2015","SINGLE SOURCE","10/08/2014"
"Amendment","OTSEGO COUNTY OF","Department of Health","C026528",28735,"","09/30/2013","Renewal Amendment","03/22/2013"
"Amendment","OTSEGO COUNTY OF","Department of Health","C026528",28095,"","09/30/2014","renewal amendment","01/15/2014"
"Amendment","OTSEGO COUNTY OF","Department of Health","C026528",28095,"","09/30/2015","Renewal","04/22/2015"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C027500",36170,"10/01/2011","09/30/2012","EARLY INTERVENTION","08/21/2012"
"Amendment","OTSEGO COUNTY OF","Department of Health","C027500",28213,"","09/30/2013","RENEWAL AMENDMENT","06/13/2013"
"Amendment","OTSEGO COUNTY OF","Department of Health","C027500",23088,"","09/30/2014","Renewal Amendment","06/26/2014"
"Amendment","OTSEGO COUNTY OF","Department of Health","C027500",23088,"","09/30/2015","EARLY INTERVENTION","05/04/2015"
"Amendment","OTSEGO COUNTY OF","Department of Health","C027500",23088,"","09/30/2016","Renewal","12/29/2015"
"Original Contract","OTSEGO COUNTY OF","Office of Children & Family Services","C027699",138339,"10/01/2015","09/30/2016","MULTIDISCIPLINARY/CHILD ADVOCACY","09/17/2015"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C027699",139004,"","09/30/2017","RENEWAL","10/31/2016"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C027699",137675,"","09/30/2018","Renewal","12/29/2017"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C027699",137675,"","09/30/2019","RENEWAL","01/14/2019"
"Amendment","OTSEGO COUNTY OF","Office of Children & Family Services","C027699",118972,"","09/30/2020","Renewal","10/04/2019"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C027936",91354.45,"04/01/2012","03/31/2017","RABIES PROGRAM","06/13/2013"
"Amendment","OTSEGO COUNTY OF","Department of Health","C027936",-4076,"","","Other Amendment, Budget Decrease","10/24/2014"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C028311",155650,"04/01/2013","03/31/2018","Immunization Action Plan-NEW","01/13/2014"
"Original Contract","OTSEGO COUNTY OF","Office of Children & Family Services","C028981",612740,"10/01/2020","09/30/2025","Child Advocacy Centers","12/04/2020"
"Original Contract","OTSEGO COUNTY OF","Department of State","C1000245",300000,"04/01/2013","03/31/2016","PLANNIMG OF MOHAWK VALLEY MAIN STREET PROGRAM","10/18/2013"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C100036",167055,"01/01/2020","12/31/2022","Indigent Legal Services","06/20/2023"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C100036",0,"","12/31/2023","No cost time extension","09/25/2023"
"Original Contract","OTSEGO COUNTY OF","Department of State","C1001130",94071,"04/01/2017","03/31/2021","LGE EFFICIENCY IMPROVEMENT GRANTS","11/01/2018"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C110036",334110,"01/01/2021","12/31/2023","Indigent Legal Services","06/20/2023"
"Original Contract","OTSEGO COUNTY OF","Victim Services, Office of","C11036GG",123801,"10/01/2019","09/30/2022","Victims of Crime Act","11/04/2019"
"Amendment","OTSEGO COUNTY OF","Victim Services, Office of","C11036GG",5948.07,"","","Adds money","01/06/2021"
"Original Contract","OTSEGO COUNTY OF","Victim Services, Office of","C11343GG",204466.87,"10/01/2022","09/30/2025","Victims of Crime Act","11/21/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C120036",167055,"01/01/2022","12/31/2024","Indigent Legal Services","06/12/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C175036",172413,"09/01/2022","08/31/2024","Fiscal Year 2022 Domestic Terrorism Prevention Program","12/23/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C181310",93892,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/26/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C181319",104170,"03/06/2012","08/31/2014","HazMat Grant Program FY11","10/25/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C181319",0,"","02/28/2015","No Cost Time Extension","02/24/2015"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C181339",97930,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C181339",0,"","08/31/2016","No cost time extension","10/29/2015"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C190163",93892,"09/01/2022","08/31/2025","Homeland Security Grant Program","11/16/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C190299",93892,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/23/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197514",173737,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","04/10/2024"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197653",715946,"01/01/2023","12/31/2025","Public Safety Answering Points Grant","04/10/2024"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197718",187260,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/26/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197775",1445265,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","11/18/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197857",663885,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","03/07/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197933",679156,"01/01/2020","12/31/2021","Public Safety Interoperable Communications","03/06/2020"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197933",0,"","12/31/2022","No cost time extension","01/25/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C197997",205304,"01/01/2021","12/31/2021","Public safety answering points grant","08/09/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198003",796814,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/24/2019"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198003",0,"","12/31/2021","No cost time extension","04/14/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198072",164024,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/09/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198144",157615,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","01/08/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198222",684650,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","05/17/2018"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198283",157687,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/18/2018"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198309",1128000,"12/21/2011","12/20/2012","INTEROPERABLE EMERGENCY COMM","06/27/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198309",0,"","03/31/2014","no cost time extension","06/13/2013"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198309",0,"","09/30/2014","no cost time extension","05/21/2014"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198363",866051,"05/01/2013","04/30/2015","FY12 Public Safety Answering Points Grant","03/11/2014"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198363",0,"","04/30/2016","No Cost Time Extension","04/14/2015"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198363",0,"","04/30/2016","Change to Goals","08/16/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198394",500000,"06/25/2014","06/24/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/22/2015"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198394",0,"","06/24/2016","no cost time extension","07/08/2015"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198464",161700,"01/01/2015","12/31/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","01/22/2015"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198464",0,"","12/31/2015","BUDGET MODIFICATION AND CHANGES TO WORKPLAN","01/13/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198542",157260,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS (PSAP)","05/10/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198602",164201,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS (PSAP)","01/04/2017"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198602",0,"","12/31/2017","Budget Modification","04/18/2017"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C198660",797694,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","09/15/2017"
"Original Contract","OTSEGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300325",700850,"04/01/2013","03/31/2018","COURT FACILITIES CHAPTER 686 COURT CLEANING AND MINOR REPAIRS","01/21/2014"
"Original Contract","OTSEGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300440",619020,"04/01/2018","03/31/2023","Court Cleaning & Preventative Maintenance Services Otsego County","03/27/2019"
"Amendment","OTSEGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300440",54557,"","","Amendment increase funds","02/24/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Court Administration - Sixth District Administration","C300554",1210206,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Otsego County","10/06/2023"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C30911GG",147500,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/17/2016"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C31653GG",115440,"10/01/2016","09/30/2021","Early Intervention Program Infants","03/20/2017"
"Amendment","OTSEGO COUNTY OF","Department of Health","C31653GG",5665,"","","Adds money","06/25/2021"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C32537GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/22/2018"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C34011GG",51444,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C35736GG",117060,"10/01/2020","09/30/2025","Children With Special Health Care Needs","03/26/2021"
"Amendment","OTSEGO COUNTY OF","Department of Health","C35736GG",100905,"","","Adds money","03/02/2023"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C36425GG",179705,"10/01/2021","09/30/2026","Early Intervention","10/06/2021"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C36551GG",51444,"04/01/2022","03/31/2025","Rabies Program","07/25/2022"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C36950GG",176662.14,"01/01/2021","06/30/2024","COVID19 Vaccine Response for Local Health Departments","04/15/2022"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C37007GG",175000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","11/25/2022"
"Original Contract","OTSEGO COUNTY OF","Department of Health","C38462GG",155250,"04/01/2023","03/31/2028","Immunization","10/02/2023"
"Original Contract","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",30200,"10/01/2017","09/30/2018","ENHANCED LAW ENFORCEMENT & PROSECUTION - BYRNE","02/08/2018"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",30200,"","09/30/2019","RENEWAL","09/12/2018"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",30200,"","09/30/2020","RENEWAL","12/05/2019"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C445048",15100,"","03/31/2021","Adds money and time","01/05/2022"
"Original Contract","OTSEGO COUNTY OF","Division of Criminal Justice Services","C523946",8564,"07/01/2022","06/30/2023","Alternatives to Incarceration","09/01/2022"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C523946",8564,"","06/30/2024","Renewal","05/03/2024"
"Original Contract","OTSEGO COUNTY OF","Division of Criminal Justice Services","C524074",27911,"04/01/2018","03/31/2020","Raise the Age","03/24/2021"
"Amendment","OTSEGO COUNTY OF","Division of Criminal Justice Services","C524074",74263,"","03/31/2021","Adds money and time","11/26/2021"
"Original Contract","OTSEGO COUNTY OF","Division of Criminal Justice Services","C524112",75675,"04/01/2021","03/31/2022","Raise the Age","01/27/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C600036",167055,"01/01/2016","12/31/2018","Indigent Legal Services","02/05/2020"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",167055,"01/01/2017","12/31/2019","Indigent Legal Services","04/29/2020"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","12/31/2020","No cost time extension","06/18/2021"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","12/31/2021","No cost time exension","08/04/2021"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C700036",0,"","06/30/2022","No cost time extension","08/18/2022"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C800036",334110,"01/01/2018","12/31/2020","Indigent Legal Services","05/23/2022"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837500",0,"","02/28/2014","NO COST TIME EXTENSION","10/04/2013"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837580",0,"","08/31/2012","No cost time extention","06/06/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837580",0,"","02/28/2013","Other Amendment","11/29/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837590",0,"","01/31/2013","budget modification","10/31/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837590",0,"","07/31/2013","no cost time extention","03/21/2013"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837599",0,"","01/31/2013","No Cost Time Extension","12/28/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837599",0,"","07/31/2013","Other Amendment","06/17/2013"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C837599",0,"","11/30/2013","NO COST TIME EXTENSION","10/11/2013"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","C900036",167055,"01/01/2019","12/31/2021","Indigent Legal Services","03/19/2020"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","C900036",0,"","12/31/2022","No cost time extension","10/08/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972600",105008,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/29/2020"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972600",0,"","08/31/2024","No cost time extension","08/14/2023"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972610",85398,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972610",0,"","02/28/2015","No Cost Time Extension","09/24/2014"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972620",57000,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","04/17/2013"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972630",82500,"09/01/2013","08/31/2015","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","02/11/2014"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972640",82500,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","02/05/2015"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972640",0,"","08/31/2016","Budget Modification","08/09/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972650",82500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972650",0,"","08/31/2018","Budget Modification","08/09/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972660",82500,"09/01/2016","08/31/2019","State Homeland Security Homeland Program","07/26/2016"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972670",82476,"09/01/2017","08/31/2020","State Homeland Security Program (SHSP)","10/02/2017"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972670",0,"","06/30/2021","No Cost Time Extension","06/26/2020"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972670",0,"","05/31/2022","No cost time extension","04/07/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972680",82476,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/24/2018"
"Amendment","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972680",0,"","08/31/2022","No cost time extension","04/08/2021"
"Original Contract","OTSEGO COUNTY OF","Office of Homeland Security and Emergency Services","C972690",82476,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/03/2019"
"Original Contract","OTSEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH35",2525672.22,"04/01/2018","03/31/2023","Hurrell-Harring Settlement Arraignment","10/15/2019"
"Amendment","OTSEGO COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH35",0,"","03/31/2024","No cost time extension","07/05/2023"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","D025913",25000,"","06/30/2024","ADDS MONEY AND TIME FOR PROJECT PHASE","03/11/2019"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","D033813",187000,"09/07/2011","09/07/2013","Storm of September 7-11, 2011 County Route 31 in Otsego County","07/17/2012"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","D033813",-6804.8,"","","Other Amendment","01/14/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","D033813",6804.8,"","","Storm of September 7-11 2011 County Route 31 in Otsego County","10/25/2013"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","D033813",-6804.8,"","","Other Amendment","02/21/2014"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","D034286",499986,"06/27/2013","06/27/2015","Emergency Relief Project Storm of June 27 to July 4th 2013 County Route 31 Otsego County","03/07/2014"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","D035552",50000,"04/01/2016","12/31/2022","BRIDGE NY","09/11/2017"
"Amendment","OTSEGO COUNTY OF","Department of Transportation","D035552",275000,"","","Adds money for project phase","03/10/2021"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","D036387",1625000,"04/01/2018","03/31/2028","NYS Capital Assistance Program - Senate 122","08/22/2019"
"Original Contract","OTSEGO COUNTY OF","Department of Transportation","D040435",627000,"06/22/2022","11/30/2026","Bridge NY","07/18/2022"
