*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C021371",0,"","06/30/2012","Budget Modification","06/29/2012"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C021371",221169,"","12/31/2012","single source amendment","11/06/2012"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C021371",331754,"","09/30/2013","Single Source Amendment","03/25/2013"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C026208",592468,"","06/30/2013","Renewal amendment","08/07/2012"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C026208",592468,"","06/30/2014","Renewal Amendment","08/06/2013"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C026208",592468,"","06/30/2015","Renewal Amendment","07/14/2014"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C027564",3273754,"07/01/2015","06/30/2020","Healthy Families NY, Home Visiting Services","07/17/2015"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C028904",3037706,"07/01/2020","06/30/2025","Healthy Families New York (HFNY)","12/09/2020"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Office of Children & Family Services","C028904",72444,"","","Add money","06/06/2023"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C028967",3148435,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","07/10/2014"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C028967",-119250,"","","Reduces Funding and Contract Amount","11/28/2017"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C028967",937048,"","09/30/2020","ADD MONEY AND TIME","09/18/2018"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",250700,"08/01/2019","09/30/2020","COMMUNITY HEALTH WORKER","06/25/2019"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",683410,"","09/30/2021","Adds money and time","02/08/2021"
"Amendment","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C34821GG",620330,"","06/30/2022","Adding time and money","11/22/2021"
"Original Contract","NORTHERN MANHATTAN PERINATAL PARTNERSHIP INC","Department of Health","C37304GG",4150000,"07/01/2022","06/30/2027","Perinatal and Infant Health","07/21/2022"
