*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE KEON CENTER INC","Office For People with Developmental Disabilities","C00178GG",341363,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C00178GG",-288676,"","11/07/2019","Contract Close Out","04/22/2021"
"Original Contract","THE KEON CENTER INC","State Education Department","C011386",327232,"01/01/2014","12/31/2018","Consolidated Rehabilitation","02/05/2014"
"Original Contract","THE KEON CENTER INC","State Education Department","C013633",253479,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/28/2019"
"Amendment","THE KEON CENTER INC","State Education Department","C013633",-189858.25,"","11/15/2021","Contract close out","11/19/2021"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C023464",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C023464",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C023661",0,"","12/31/2012","Fix Date in SFS (CAS #3863A0)","05/11/2012"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C023661",107502,"","12/31/2013","Renewal Amendment","05/10/2013"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C023661",107502,"","12/31/2014","Renewal Amendment","05/07/2014"
"Original Contract","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024238",44440,"01/01/2012","12/31/2012","NEW ISS W/MERGE C022220","04/19/2013"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024238",45719,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024238",77501,"","12/31/2014","Renewal amendment","12/29/2014"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024238",74465,"","12/31/2015","INDIVIDUAL SUPPORT SERVICES","06/24/2015"
"Amendment","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024238",77183,"","12/31/2016","Renewal","04/18/2016"
"Original Contract","THE KEON CENTER INC","Hudson Valley Developmental Disabilities Service Office","C024511",309689,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/05/2014"
"Original Contract","THE KEON CENTER INC","Office For People with Developmental Disabilities","C024945",537510,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/04/2015"
"Original Contract","THE KEON CENTER INC","Office For People with Developmental Disabilities","CLHV019",427336,"01/01/2017","12/31/2021","INDIVIDUAL SUPPORT SERVICES","11/23/2016"
