*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000559",291237.95,"01/18/2019","01/17/2024","Network Cabling Services","01/18/2019"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000559",56501.68,"","01/17/2025","One year extension","02/21/2024"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",37153.09,"","","Network Cabling Services","02/12/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",22140.24,"","","Network cabling services","09/29/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",25323.94,"","","Network Cabling Services","11/15/2021"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9379.26,"","","Network cabling services","07/05/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9310.68,"","","Network Cabling Services","09/08/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",9927.55,"","","Network cabling services","10/21/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",7999.64,"","","Network cabling services","11/28/2022"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",7630.33,"","","Network cabling services","09/26/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",116106.48,"","","Network cabling services","10/20/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",34179.32,"","","Network cabling services","11/12/2023"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",30597.78,"","","Network cabling services","02/18/2024"
"Amendment","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000608",464623.97,"","12/03/2029","Five year extension and materials update for network cable services","05/08/2024"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000785",110102,"12/21/2023","12/20/2024","Network cabling services - region six","03/11/2024"
"Original Contract","GM DATA COMMUNICATIONS","Office of Information Technology Services","C000786",114752.9,"01/18/2024","01/17/2025","Network cabling services - region seven","03/11/2024"
"Original Contract","GM DATA COMMUNICATIONS","Office of Court Administration","C501191",3400000,"03/26/2024","12/03/2024","Network cabling services","03/26/2024"
"Amendment","GM DATA COMMUNICATIONS","Office of General Services - Purchasing Contracts","PT65081",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
"Amendment","GM DATA COMMUNICATIONS","Office of General Services - Purchasing Contracts","PT65438",0,"","08/26/2020","RENEWAL OF PRODUCTS/SERVICES UNTIL 8/26/17 MAINTENANCE UNTIL 8/26/20","04/09/2013"
"Amendment","GM DATA COMMUNICATIONS","Office of General Services - Purchasing Contracts","PT65438",0,"","08/26/2019","Six Month Extension","02/26/2019"
