*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office for the Prevention of Domestic Violence","C00023GG",61224,"05/01/2021","04/30/2022","Enough is Enough Program","07/13/2021"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C001332",-13775,"","03/31/2014","Other amendment - contract reduction, workplan amendment, NCTE","07/29/2013"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C00133GG",84002,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office for the Prevention of Domestic Violence","C00170GG",170388,"05/01/2022","04/30/2025","Rape Crisis","09/08/2022"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office for the Prevention of Domestic Violence","C00217GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/15/2024"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C00291GG",500000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/16/2017"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C00291GG",0,"","03/31/2020","NO COS TIME EXTENSION","10/11/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C00291GG",0,"","03/31/2021","No cost time extension","02/07/2020"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C00501GG",562510,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","11/07/2019"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/26/2021"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"","09/30/2022","Renewal","02/09/2022"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C01022GG",78550,"","09/30/2023","Renewal","11/22/2022"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C021283",58208,"","09/30/2014","other amendment","12/04/2012"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C021782",1463965,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/06/2015"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Temporary & Disability Assistance","C021782",0,"","03/31/2020","No Cost Time Extension","12/24/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C025305",35319,"","03/30/2013","Renewal Amendment","05/04/2012"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C025780",269493,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C025780",269493,"","09/30/2014","renewal amendment","11/22/2013"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C025780",269493,"","09/30/2015","Single Source Amendment","10/16/2014"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026196",0,"","06/30/2012","Budget Modification","04/30/2012"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026196",254956,"","06/30/2013","Renewal","06/04/2012"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026196",254956,"","06/30/2014","renewal amendment","07/25/2013"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026196",254956,"","06/30/2015","Renewal Amendment","05/19/2014"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C026624",-14236,"","","Other Amendment","11/20/2014"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026859",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/12/2013"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C026859",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C027525",165768,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C027561",1408788,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","05/29/2015"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C027561",90992,"","","ADDS FUNDING","03/28/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C027561",85490,"","","Mandatory Minimum Wage Increase","10/04/2019"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028804",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/12/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028804",7000,"","","Adds money","02/16/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",2051040,"07/01/2020","06/30/2025","Healthy Families New York","10/21/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",49224,"","","Adds money","02/24/2023"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Office of Children & Family Services","C028889",732,"","","Adds money","01/24/2024"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C092054",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/13/2014"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/09/2017"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",150000,"","","Adds money","12/08/2017"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",25000,"","","ADDS MONEY WEATHERIZATION PROGRAM","12/04/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",25000,"","","Adds Money","01/03/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",600000,"","09/30/2021","Add Time and Money","08/28/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09354GG",800000,"","09/30/2022","Adds money and time","08/04/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09554GG",2443188,"04/01/2022","09/30/2025","Weatherization Program","08/31/2022"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Housing & Community Renewal","C09654GG",2924766,"04/01/2023","09/30/2027","Weatherization Program","08/11/2023"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000313",623961,"10/01/2013","09/30/2016","TEACHER ORIENTED INITIATIVES","09/12/2013"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000313",31995,"","","Other Amendment","07/23/2014"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000313",3922,"","","Adds Funding","07/05/2015"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000313",13488,"","03/31/2017","Adds money and time","08/01/2016"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000775",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/17/2016"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1000775",29613,"","03/31/2020","Amendment","08/26/2019"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1001480",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/12/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of State","C1001480",16729,"","","Adds money","12/22/2023"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C100215",439829.1,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/17/2014"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C100215",52225.65,"","09/30/2017","Adds Money","02/09/2017"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C100215",448060.5,"","09/30/2019","Renewal","10/05/2017"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C10808GG",3012470,"10/01/2018","09/30/2023","Victims of Crime Act","06/21/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C10808GG",-1295868,"","09/30/2021","Assignment","03/14/2022"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C11030GG",1090340.56,"10/01/2019","09/30/2022","Victims of Crime Act","10/01/2019"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C11030GG",52385.9,"","","Adds money","03/25/2021"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C11338GG",1622868.66,"10/01/2022","09/30/2025","Victims of Crime Act","01/27/2023"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Community Dispute Resolution","C250431",290495,"01/01/2015","12/31/2019","Children's Centers in the Courts","03/12/2015"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Community Dispute Resolution","C250654",403593,"01/01/2020","12/31/2024","Children's Centers in Courts","03/19/2020"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C30397GG",1458645,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/15/2015"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C31016GG",122448,"05/01/2016","04/30/2018","RAPE CRISIS PROGRAM ENOUGH IS ENOUGH","07/12/2016"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C31016GG",0,"","04/30/2018","Budget Modification","07/31/2017"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C33359GG",183672,"05/01/2018","04/30/2021","RAPE CRISIS","04/13/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C33359GG",11541,"","","Add money","11/20/2020"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C35442GG",638838,"10/01/2020","09/30/2022","WIC Local Agency and Vendor Management","12/23/2020"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C35442GG",325807,"","09/30/2023","Adds money and time","10/05/2022"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Department of Health","C38258GG",1757000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/15/2023"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C501115",107656,"","09/30/2013","Renewal Amendment","09/13/2012"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Victim Services, Office of","C501115",107656,"","09/30/2014","Renewal Amendment","09/25/2013"
"Original Contract","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/01/2018"
"Amendment","OPPORTUNITIES FOR OTSEGO INC","Division of Criminal Justice Services","C652267",86600,"","09/30/2019","RENEWAL","09/06/2018"
