*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000230",144000,"","07/31/2013","Asbestos Hauling Services","08/14/2012"
"Original Contract","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000243",339400,"08/01/2013","07/31/2015","Asbestos Waste Hauling","10/01/2013"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000243",85000,"","07/31/2016","Asbestos Waste Hauling Removal","08/12/2015"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000243",0,"","07/31/2017","Asbestos Waste Hauling Removal: 1 year extension of contract","04/27/2016"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000243",58292,"","07/31/2018","Asbestos Waste Hauling and Disposal Final Renewal","10/12/2017"
"Original Contract","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",177150,"08/01/2018","07/31/2020","ASBESTOS WASTE HAULING AND DISPOSAL","07/27/2018"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",47645,"","07/31/2021","One year contract renewal","06/08/2020"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",0,"","07/31/2022","One year renewal","07/14/2021"
"Amendment","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000255",32210,"","07/31/2023","Final renewal for asbestos services","07/28/2022"
"Original Contract","NORTHEAST ENVIRONMENTAL TRANSPORTATION SERVICES INC","Correctional Industries - Central Office","C000271",288000,"08/01/2023","07/31/2025","Asbestos waste hauling and disposal services","08/31/2023"
