*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C000212",16011000,"10/01/2013","09/30/2018","$200 MILLION PROJECT","03/10/2014"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C000212",489000,"","09/30/2018","Adds Money","07/28/2015"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C00273GG",6300000,"07/01/2016","06/30/2021","2014 Supported SRO Capital Projects","10/17/2016"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C00319GG",13060000,"08/31/2018","08/30/2023","APPLE BLOSSOM APARTMENTS HOUSING COMMUNITY","12/20/2018"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C007446",1353891,"","12/31/2013","Renewal Amendment","12/05/2012"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C007446",1353891,"","12/31/2014","Renewal Amendment","01/09/2014"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C007446",1353891,"","12/31/2015","Renewal amendment","12/19/2014"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C020273",7656475,"01/01/2016","12/31/2020","UPSTATE RESIDENTIAL PROGRAM","01/12/2016"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C020273",4772321,"","12/31/2020","ADDS MONEY","11/14/2016"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C020273",0,"","12/31/2020","Encumbrance Only","02/10/2017"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C020273",131228,"","","Adds Money","02/27/2020"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C020414",636150,"05/01/2016","12/31/2017","Supportive Housing","07/29/2016"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Department of Health","C029967",388010,"10/01/2014","09/30/2015","Supportive Housing Health Home Pilot","06/12/2015"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Department of Health","C029967",400000,"","09/30/2016","Renwal","07/07/2016"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Department of Health","C029967",800000,"","09/30/2018","ADDS TIME AND MONEY","05/31/2017"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C21118GG",15327726,"01/01/2021","12/31/2025","Upstate Residential Program","01/12/2021"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C21118GG",693792,"","","Adds money","06/25/2021"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C21118GG",1661646,"","","Adds money","04/14/2023"
"Amendment","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C21118GG",2126818,"","","Adds money","05/12/2024"
