*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N017",5275,"05/09/2018","05/13/2018","Contract Activation","02/16/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N027",1150,"06/08/2018","06/10/2018","Contract Activation","02/26/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N028",1150,"06/22/2018","06/24/2018","Contract Activation","02/26/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N046",5275,"08/09/2018","08/12/2018","Contract Activation","03/26/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N047",5275,"10/25/2018","10/28/2018","Contract Activation","03/26/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X18N048",5275,"10/10/2018","10/14/2018","Contract Activation","03/26/2018"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N017",5425,"05/08/2019","05/12/2019","Contract Activation","03/12/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N024",1180,"06/07/2019","06/09/2019","Contract Activation","03/12/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N037",5425,"08/07/2019","08/11/2019","Contract Activation","04/01/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N044",5425,"10/02/2019","10/06/2019","Contract Activation","05/22/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X19N045",7175,"10/30/2019","11/03/2019","Contract Activation","05/22/2019"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N025",5557,"05/06/2020","05/10/2020","Contract Activation","02/24/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N028",5557,"08/05/2020","08/09/2020","Contract Activation","02/25/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N036",5557,"09/10/2020","09/13/2020","Contract Activation","11/24/2020"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X20N064",7351,"10/27/2020","11/01/2020","Contract Activation","02/22/2021"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X21N007",5692,"06/23/2021","06/27/2021","Contract Activation","07/07/2021"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X21N058",5692,"08/04/2021","08/08/2021","Contract Activation","09/05/2021"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X21N073",5692,"10/13/2021","10/17/2021","Contract Activation","10/26/2021"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X22N038",8180,"06/02/2022","06/05/2022","Contract Activation","07/18/2022"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X22N066",8180,"07/28/2022","07/31/2022","Contract Activation","08/03/2022"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X22N107",8180,"10/05/2022","10/09/2022","Contract Activation","10/17/2022"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X23N015",8180,"05/31/2023","06/04/2023","Contract Activation","08/23/2023"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X23N049",8180,"07/26/2023","07/30/2023","Contract Activation","08/24/2023"
"Original Contract","KATHLEEN ZIMMER","Department of Agriculture & Markets - State Fair","X23N082",8180,"10/04/2023","10/08/2023","Contract Activation","11/01/2023"
